Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,97,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,26,,,,
3,down,2CELLOS,Celloverse,2,2,24,,,,
4,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,68,4,2,,,,
5,up,Moux,heart pieces,48,5,25,,,,
6,up,Max Richter,Dream 2 (entropy) [Pt. 2],11,4,15,,,,
7,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,7,2,,,,
8,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,99,,,,
9,up,Ole-Bjørn Talstad,Lysning,60,9,2,,,,
10,up,Max Richter,Dream 2 (entropy) [Pt. 3],49,3,15,,,,
11,-,Rosey Chan,Infinity,-,2,18,,,,
12,down,Holly Jones,Before You Go,7,7,3,,,,
13,-,Olivia Belli,Nocturne II,-,13,1,,,,
14,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,11,1,,,,
15,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,4,27,,,,
16,down,Joep Beving,For Mark,6,6,3,,,,
17,up,Stephan Moccio,Halston,57,3,11,,,,
18,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 5 in A Minor",-,18,1,,,,
19,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),-,3,3,,,,
20,up,Fairouz,Ya Abo El Zalf,26,4,17,,,,
21,up,Ludovico Einaudi,Luminous,34,2,20,,,,
22,-,Muriël Bostdorp,Nocturne,-,22,1,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,15,2,,,,
24,down,Austin Farwell & A N T I T H E S I S,The Promise,14,14,11,,,,
25,up,Danish String Quartet,Now Found Is the Fairest of Roses,74,25,4,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),-,12,6,,,,
27,-,Ólafur Arnalds,Saudade (When We Are Born),-,8,13,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,1,1,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,18,6,,,,
30,-,ildio,transience,-,30,3,,,,
31,-,Max Richter,Aria 2 (Pt. 1),-,10,2,,,,
32,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,32,3,,,,
33,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 10),-,26,1,,,,
34,-,ildio,sahdana,-,34,1,,,,
35,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,9,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,6,1,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,8,12,,,,
38,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,10,,,,
39,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,2,13,,,,
40,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,12,1,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,4,1,,,,
42,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,42,3,,,,
43,-,Ólafur Arnalds,momentary,-,43,2,,,,
44,down,Julia Gjertsen,Out of Square,4,4,3,,,,
45,down,Vanessa Wagner,Lullaby (Song for Octave),13,13,3,,,,
46,-,Max Richter,Aria 2 (Pt. 5),-,46,1,,,,
47,-,ildio,lila,-,47,2,,,,
48,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,12,10,,,,
49,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,21,3,,,,
50,down,Dardust,Inno (Prologo),29,9,3,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 6),-,10,1,,,,
52,-,Jean-Michel Blais,Igloo (acoustique),-,52,2,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,10,,,,
54,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,48,3,,,,
55,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,15,1,,,,
56,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,26,8,,,,
57,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 4],-,57,1,,,,
58,down,bzur,First Day Home,15,15,3,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,9,,,,
60,-,Ola Gjeilo,Saturn,-,6,1,,,,
61,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,14,14,,,,
62,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,62,4,,,,
63,-,Julia Gjertsen,Unveil,-,57,1,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,10,11,,,,
65,-,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 2],-,66,1,,,,
67,-,Austin Farwell & A N T I T H E S I S,Together,-,17,5,,,,
68,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,23,3,,,,
69,-,Jordane Tumarinson,Quintessence,-,53,1,,,,
70,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,18,8,,,,
71,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 2],-,71,1,,,,
72,-,Max Richter,Aria 2 (Pt. 4),-,9,3,,,,
73,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,14,9,,,,
74,-,Peter Gregson,Mirror,-,62,1,,,,
75,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,35,,,,
76,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,76,1,,,,
77,-,Vincent Corver,L'hibernation,-,17,4,,,,
78,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),80,24,5,,,,
79,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 9),-,37,2,,,,
80,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 3),-,43,2,,,,
81,-,Ólafur Arnalds,TREE,-,12,7,,,,
82,up,Ola Gjeilo,Autumn,92,2,13,,,,
83,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,29,3,,,,
84,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,51,2,,,,
85,-,Dirk Maassen,Fjara (Solo Piano Version),-,3,13,,,,
86,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,73,2,,,,
87,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,48,4,,,,
88,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,5,5,,,,
89,-,Almost Piano & Oliver Price,Innerversions,-,9,12,,,,
90,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,10,9,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 7],-,14,4,,,,
92,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,13,5,,,,
93,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,36,2,,,,
94,-,Jean-Michel Blais,doux,-,10,2,,,,
95,down,Neil Cowley,Sangro River,5,5,3,,,,
96,-,Chad Lawson,when the party's over (Slowed Remix),-,4,4,,,,
97,-,Max Richter,Dream 17 (Alpha) [Pt. 11],-,97,1,,,,
98,down,Javi Lobe,Farewell Waltz,55,16,4,,,,
99,-,Matteo Myderwyk,Longing,-,40,2,,,,
100,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,30,5,,,,
