Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,28,,,,
2,up,Andrea Bocelli,Besame mucho,52,1,53,,,,
3,up,HAUSER & London Symphony Orchestra,Swan Lake,5,1,23,,,,
4,down,Andrea Bocelli,You'll Never Walk Alone,3,3,3,,,,
5,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,3,1,,,,
6,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,6,1,,,,
7,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,7,2,,,,
8,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,9,8,12,,,,
9,up,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),13,9,2,,,,
10,-,Víkingur Ólafsson,For Jóhann,-,10,3,,,,
11,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,37,2,12,,,,
12,up,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",43,11,7,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,50,,,,
14,up,Andrea Bocelli,Inno Sussurato,60,14,2,,,,
15,-,2CELLOS,Now We Are Free,-,13,1,,,,
16,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,-,16,1,,,,
17,-,"Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 1 Exodus: 8. ""He sent a thick darkness""",-,17,1,,,,
18,down,Andrea Bocelli,Cantique de Jean Racine,10,10,2,,,,
19,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,3,4,,,,
20,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,20,3,,,,
21,up,Melissa Parmenter,Ostuni,78,21,2,,,,
22,-,Ola Gjeilo,Before Dawn,-,1,13,,,,
23,-,Frans Helmerson,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,23,1,,,,
24,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,24,1,,,,
25,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),18,18,2,,,,
26,-,"Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 1 Exodus: 6. ""He spake the word""",-,26,1,,,,
27,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,27,1,,,,
28,-,Frans Helmerson,"Cello Suite No. 3 in C Major, BWV 1009: III. Courante",-,28,1,,,,
29,-,Andrea Bocelli,Hallelujah,-,9,1,,,,
30,-,久石 譲,アシタカとサン,-,30,1,,,,
31,-,"Ian Partridge, Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 1 Exodus: 3. ""Then sent He Moses"" 4. ""They loathed to drink""",-,31,1,,,,
32,down,"Gheorghe Zamfir, English Chamber Orchestra, James Judd & José Luis Garcia","Adagio from Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060",22,7,7,,,,
33,up,Sigur Rós,The Rains of Castamere,75,2,14,,,,
34,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,10,,,,
35,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,11,,,,
36,-,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",-,36,1,,,,
37,-,Frans Helmerson,"Cello Suite No. 3 in C Major, BWV 1009: II. Allemande",-,34,1,,,,
38,down,Maria Graf,"Gavotte en Rondeau from Suite in E for Lute, BWV 1006a / 1000",25,25,6,,,,
39,-,"Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 1 Exodus: 9. ""He smote all the first-born""",-,39,1,,,,
40,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,40,1,,,,
41,-,Frans Helmerson,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",-,40,1,,,,
42,-,"Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 1 Exodus: 7. ""He gave them hailstones""",-,42,1,,,,
43,down,Stephan Moccio,Winter Waltz,2,2,3,,,,
44,down,"Academy of St. Martin in the Fields, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047 : 2. Andante",28,9,6,,,,
45,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Mazinger Z,-,23,4,,,,
46,-,Ólafur Arnalds,Spiral,-,42,1,,,,
47,down,Alexandre Lagoya & Ida Presti,"Allemande from English Suite No. 3 in G Minor, BWV 808",31,30,6,,,,
48,-,John Novacek & Leila Josefowicz,Road Movies I. Relaxed Groove,-,48,1,,,,
49,-,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: VI. Gigue",-,47,1,,,,
50,-,"James Bowman, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 1 Exodus: 5. ""Their land brought forth frogs""",-,50,1,,,,
51,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,2,,,,
52,-,2CELLOS,Street Spirit (Fade Out),-,36,3,,,,
53,up,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",99,47,2,,,,
54,-,"Maria João Pires, Augustin Dumay & Jian Wang","Divertimento (Piano Trio) in B-Flat Major, K. 254: 2. Adagio",-,54,1,,,,
55,-,"James Bowman, Ian Partridge, Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 1 Exodus: 1. ""Now there arose a new King"" 2. ""And the children of Israel""",-,55,1,,,,
56,down,"Irena Grafenauer, Maria Graf & David Geringas","Menuet I - II from Sonata for Flute or Violin No. 4 in C, BWV 1033",33,33,6,,,,
57,-,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: V. Menuet I-II",-,56,1,,,,
58,-,"Maria João Pires, Augustin Dumay & Jian Wang","Divertimento (Piano Trio) in B-Flat Major, K. 254: 1. Allegro assai",-,58,1,,,,
59,-,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,59,1,,,,
60,up,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",79,60,3,,,,
61,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,97,5,3,,,,
62,down,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",34,34,6,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,43,3,,,,
64,-,Simon Preston & English Chamber Orchestra,"Israel in Egypt, HWV 54, Overture: Organ Concerto No. 13 in F Major- Largo - Allegro",-,64,1,,,,
65,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,65,1,,,,
66,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,46,3,,,,
67,up,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",100,33,8,,,,
68,-,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: III. Courante",-,67,1,,,,
69,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,69,1,,,,
70,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,7,3,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,16,,,,
72,-,2CELLOS,They Don't Care About Us,-,9,6,,,,
73,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,4,,,,
74,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Will Hay, Paul Sartin, Cormac Byrne, Chris Hill & Rob Derbyshire",Shine,-,74,1,,,,
75,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",-,12,6,,,,
76,-,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: II. Allemande",-,72,1,,,,
77,-,"Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 2, Moses' Song: 20. ""He is my God""",-,77,1,,,,
78,up,Pablo Sainz Villegas,Spanish Romance,94,41,2,,,,
79,-,Frans Helmerson,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prelude",-,79,1,,,,
80,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,16,6,10,,,,
81,-,"Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 2, Moses' Song: 22. ""The depths have covered them""",-,81,1,,,,
82,-,"Irena Grafenauer, Maria Graf & David Geringas","Adagio from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",-,15,5,,,,
83,down,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",29,6,6,,,,
84,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,84,1,,,,
85,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,81,2,,,,
86,-,"Elizabeth Gale, Lillian Watson, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 2, Moses' Song: 19. ""The Lord is my strength""",-,86,1,,,,
87,-,Frans Helmerson,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,87,1,,,,
88,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,5,7,,,,
89,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,89,1,,,,
90,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,90,1,,,,
91,-,"Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 2, Moses' Song: 24. ""Thou sentest forth thy Wrath""",-,91,1,,,,
92,-,Frans Helmerson,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuet I-II",-,91,1,,,,
93,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Graham Devine & Rob Derbyshire",Coming Home,-,93,1,,,,
94,-,"Academy of St. Martin in the Fields, Leila Josefowicz & Sir Neville Marriner","Carmen Fantasy, Op.25",-,94,1,,,,
95,-,Henrik Lindstrand,Syrsor,-,26,2,,,,
96,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 2. Adagio ma non tanto",38,3,6,,,,
97,-,"Choir of Christ Church Cathedral, Oxford, English Chamber Orchestra & Simon Preston","Israel in Egypt, HWV 54, Pt. 2, Moses' Song: 23. ""Thy right hand, O Lord""",-,97,1,,,,
98,-,Ólafur Arnalds,Still / Sound,-,3,1,,,,
99,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,62,13,9,,,,
100,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,72,2,,,,
