Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,161,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,19,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,90,,,,
4,up,2CELLOS,Celloverse,4,2,88,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,163,,,,
6,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,48,,,,
7,up,Ludovico Einaudi,Experience (Solo Piano Version),30,6,10,,,,
8,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),15,8,40,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,146,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],18,7,58,,,,
11,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),14,10,35,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,151,,,,
13,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),7,1,46,,,,
14,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,13,7,57,,,,
15,up,Matteo Myderwyk,Sarabande for Julia,16,15,3,,,,
16,-,Akira Kosemura,Hereafter,-,16,1,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,2,63,,,,
18,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,32,,,,
19,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",40,19,2,,,,
20,-,Whitetree,The Room,-,12,3,,,,
21,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),19,15,19,,,,
22,up,Eva Klarbach & Erik Satie,Gnossienne No.1,36,22,8,,,,
23,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),20,4,43,,,,
24,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,14,,,,
25,-,Rufus Dipper,First Waltz,-,25,1,,,,
26,-,Miss Meadow,The Flower Time,-,26,1,,,,
27,-,SYML,All of Us,-,14,1,,,,
28,-,Salvatore Altavilla,White,-,23,1,,,,
29,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],11,3,41,,,,
30,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],21,7,49,,,,
31,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,22,,,,
32,-,Ólafur Arnalds,saman,-,2,34,,,,
33,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,12,6,,,,
34,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,23,,,,
35,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",50,2,95,,,,
36,-,Ali Toygar,Last Words,-,13,4,,,,
37,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],33,10,40,,,,
38,-,Ludovico Einaudi,Una Mattina,-,10,42,,,,
39,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,39,1,,,,
40,down,George Hart,Voyage,17,17,3,,,,
41,up,Tony Ann,RAIN,98,9,6,,,,
42,up,André Watts,"Für Elise, WoO. 59",99,9,54,,,,
43,-,Igor Kotliarevsky,Moonlight sonata - 3rd movement,-,43,1,,,,
44,-,Eydís Evensen,17.03.22,-,44,1,,,,
45,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",56,45,2,,,,
46,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,26,,,,
47,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,33,9,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",47,14,14,,,,
49,-,André Rieu,The Blue Danube,-,13,8,,,,
50,-,Patrick Roberts,Fragile (feat. Sting & Tommy Emmanuel),-,50,1,,,,
51,-,Ludovico Einaudi,Luminous,-,2,62,,,,
52,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,16,,,,
53,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,53,1,,,,
54,-,Ólafur Arnalds,Still / Sound,-,3,35,,,,
55,-,Pablo Heras-Casado & Freiburger Barockorchester,"Symphony No. 7 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,55,1,,,,
56,up,Ludovico Einaudi,Divenire,94,15,22,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,4,107,,,,
58,-,Patrick Roberts,She,-,58,1,,,,
59,-,Güldiyar Tanrıdağlı,İçimdeki Fırtına,-,11,1,,,,
60,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,60,1,,,,
61,up,Gustaf Emel,Norrland,75,10,5,,,,
62,-,2CELLOS,Game of Thrones Medley,-,5,38,,,,
63,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,17,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,5,52,,,,
65,down,BARTH.,moments of rest,48,48,3,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,22,17,,,,
67,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),45,20,18,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,7,36,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,20,,,,
70,-,Ole-Bjørn Talstad,Håpefull,-,10,4,,,,
71,-,Dirk Maassen,Top,-,71,1,,,,
72,-,Ólafur Arnalds & Bonobo,Loom,-,10,21,,,,
73,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,73,1,,,,
74,-,Nostalghia,Slow Fade (Demo),-,74,1,,,,
75,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,44,5,,,,
76,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,34,,,,
77,up,久石 譲,人生のメリーゴーランド,92,13,43,,,,
78,down,Stamatis Spanoudakis,Rainy Dusk At Bosporos,62,17,4,,,,
79,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,79,1,,,,
80,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,80,1,,,,
81,-,Gemma Danilo,Iridescente,-,14,4,,,,
82,-,Eik Octobre,While Your Heart Still Beats,-,12,4,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,40,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,16,17,,,,
85,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,25,7,,,,
86,-,Nostalghia,I Belong to You (Demo),-,86,2,,,,
87,-,Güldiyar Tanrıdağlı,Beni Bırakma,-,20,2,,,,
88,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,13,13,,,,
89,-,Alexandra Stréliski,In the air,-,89,1,,,,
90,-,Vladimir Ashkenazy,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,90,1,,,,
91,-,Aksel Krystad,In Hindsight,-,40,5,,,,
92,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,60,3,,,,
93,down,Ludovico Einaudi,Primavera,64,9,17,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,3,53,,,,
95,-,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),-,55,2,,,,
96,-,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons - Vivaldi Violin Concerto In G Minor, Op. 8, No",-,96,1,,,,
97,-,David Garrett,Bitter Sweet Symphony,-,27,6,,,,
98,-,"Karl Jenkins, Krysztof Winieswski, Valentino Worlitzsch & World Orchestra for Peace",Tikkun Olam (Repair the World) [Instrumental],-,98,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,51,3,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,27,,,,
