Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,40,1,51,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,48,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,26,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,45,,,,
5,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,5,1,,,,
6,-,Andrea Bocelli,You'll Never Walk Alone,-,3,1,,,,
7,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,7,2,,,,
8,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,8,1,,,,
9,up,"Academy of St. Martin in the Fields, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047 : 2. Andante",67,9,4,,,,
10,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,7,2,,,,
11,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,9,,,,
12,up,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",12,12,5,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,20,1,44,,,,
14,up,vision string quartet,Samba,89,14,2,,,,
15,up,"Irena Grafenauer, Maria Graf & David Geringas","Adagio from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",17,15,4,,,,
16,up,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",19,6,4,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 2. Adagio ma non tanto",22,3,4,,,,
18,up,Irena Grafenauer & Maria Graf,"Allegro moderato from Sonata No. 2 in E-Flat Major, BWV 1031",32,4,4,,,,
19,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,2,,,,
20,up,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",35,11,5,,,,
21,up,Pepe Romero,"Gavotta I & II from Suite for Cello Solo No. 6 in D, BWV 1012",25,12,5,,,,
22,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,22,1,,,,
23,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,23,2,,,,
24,up,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",27,14,5,,,,
25,-,Elena Obraztsova & Alexander Yerokhin,"Шесть романсов, соч. 6: II. На нивы жёлтые",-,25,1,,,,
26,up,Orquesta Festival Praga,"Aire de la Suite Tercera ""Air on a G String""",29,19,5,,,,
27,-,Brique a Braq,Rococo,-,27,1,,,,
28,-,Jian Wang & Göran Söllscher,Pastoral,-,28,1,,,,
29,-,Berliner Philharmoniker & Herbert von Karajan,"Egmont, Op. 84: Overture",-,29,1,,,,
30,up,Alexandre Lagoya & Ida Presti,"Allemande from English Suite No. 3 in G Minor, BWV 808",45,30,4,,,,
31,up,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Allegro moderato from Concerto for Oboe D'amore, Strings, and Continuo in A, BWV 1055",34,21,4,,,,
32,up,"Gheorghe Zamfir, English Chamber Orchestra, James Judd & José Luis Garcia","Adagio from Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060",59,7,5,,,,
33,up,"Irena Grafenauer, Maria Graf & David Geringas","Menuet I - II from Sonata for Flute or Violin No. 4 in C, BWV 1033",74,33,4,,,,
34,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,34,1,,,,
35,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,35,1,,,,
36,-,Dorothee Mields & Die Freitagsakademie,"English Songs, HWV 228: No. 4, Bacchus",-,36,1,,,,
37,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Billie Jean,-,24,3,,,,
38,-,Jian Wang & Göran Söllscher,"Bachianas Brasileiras No. 5, W389",-,38,1,,,,
39,up,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",78,34,4,,,,
40,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante con moto",-,40,1,,,,
41,-,2CELLOS,Oblivion (Live),-,40,2,,,,
42,-,Andrea Bocelli,Por una Cabeza,-,42,1,,,,
43,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,28,1,,,,
44,down,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",33,33,6,,,,
45,-,Stephan Moccio,Winter Waltz,-,2,1,,,,
46,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",-,46,1,,,,
47,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,-,23,3,,,,
48,down,Andrea Bocelli,If Only (feat. Dua Lipa),8,5,23,,,,
49,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"The Poet Acts (From ""The Hours"")",-,24,1,,,,
50,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,5,,,,
51,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,3,9,,,,
52,down,Ola Gjeilo,Autumn,10,2,6,,,,
53,-,Kronos Quartet,"Ya Habibi Ta’ala (My Love, Come Quickly)",-,53,1,,,,
54,-,Aurora Orchestra & Nicholas Collon,Journey (CP1919),-,54,1,,,,
55,-,Luciano Pavarotti,Caruso,-,4,12,,,,
56,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,52,2,,,,
57,-,Zara3d,Layla (feat. Cairokee),-,2,1,,,,
58,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",-,58,1,,,,
59,-,Pablo Sainz Villegas,Lágrima,-,59,1,,,,
60,-,Jian Wang & Göran Söllscher,"Bagatelles, Op. 13: 9. L'abeille",-,60,1,,,,
61,-,Jian Wang & Göran Söllscher,"Kinderszenen, Op. 15: 7. Träumerei (Arr. by Sandquist)",-,61,1,,,,
62,-,Elena Obraztsova & Vazha Chachava,"12 романсов, соч. 14: IX. Она, как полдень, хороша",-,62,1,,,,
63,-,"Kirsten Flagstad, Oivin Fjeldstad & London Symphony Orchestra","Var Det en Drom, Op.37, No.4",-,63,1,,,,
64,-,Jian Wang & Göran Söllscher,Suite populaire Espagnole: 5. Nana (Arr. by Llobet),-,64,1,,,,
65,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,60,1,,,,
66,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: IV. Allegro vivace",-,66,1,,,,
67,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,1,3,,,,
68,-,Elena Obraztsova & Vazha Chachava,"Шесть романсов, соч. 4: IV. Не пой, красавица",-,68,1,,,,
69,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,56,1,,,,
70,-,Elena Obraztsova & Alexander Yerokhin,"Шесть романсов, соч. 57: V. Смерть",-,70,1,,,,
71,-,St. Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,"Má Vlast (My Country), Cycle of 6 Symphonic Poems: Poem: II. Vltava (The Moldau River)",-,71,1,,,,
72,-,Laurence Ipsum,First Rays,-,33,12,,,,
73,-,Jian Wang & Göran Söllscher,A Collection of Old Scots Tunes: Busk ye busk ye my bonny bride (Arr. by Söllscher),-,73,1,,,,
74,down,Agnes Fredenberg,Dim Lights,21,15,4,,,,
75,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Gymnopedie No. 1,-,75,1,,,,
76,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,5,5,2,,,,
77,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12, Act II: No. 13, Danse des cygnes. d) Danse des petits cygnes (Allegro moderato)",-,77,1,,,,
78,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,78,1,,,,
79,down,Josefine,Ecce Homo,47,7,2,,,,
80,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,94,3,25,,,,
81,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,81,1,,,,
82,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,82,1,,,,
83,-,Emmy Destinn,Un Ballo in Maschera: Morro ma prima in grazia (Recorded 1921),-,83,1,,,,
84,-,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 1. Agnus Dei,-,84,1,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",-,85,1,,,,
86,-,Rick Wakeman,Help,-,86,1,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung. Allegretto ma non troppo",-,87,1,,,,
88,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",18,18,2,,,,
89,-,Derek Gripper & Mike Block,Fanta and Felix (Cello and Guitar),-,89,1,,,,
90,-,Brian Keane & Omar Faruk Tekbilek,Bridge,-,90,1,,,,
91,-,Reinbert de Leeuw,Petite ouverture à danser - Ed. Robert Caby (1905-1992),-,91,1,,,,
92,-,Emmy Destinn,La Gioconda: Suicidio (Recorded 1914),-,92,1,,,,
93,-,Ludovico Einaudi,ABC,-,18,4,,,,
94,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 'Eroica': I. Allegro con brio",-,38,3,,,,
95,-,Eric Whitacre Singers,Five Hebrew Love Songs: II. Kalá Kallá (Light Bride),-,95,1,,,,
96,-,"Leila Megàne, Sir Edward Elgar & Symphony Orchestra","Sea Pictures, Op. 37: III. Sabbath Morning at Sea",-,96,1,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,33,2,,,,
98,down,Maria Graf,"Gavotte en Rondeau from Suite in E for Lute, BWV 1006a / 1000",60,25,4,,,,
99,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,14,,,,
100,down,Fırat Akarcalı,Pure,24,2,5,,,,
