Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,165,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,94,,,,
3,down,2CELLOS,Celloverse,2,2,92,,,,
4,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,1,23,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,167,,,,
6,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,52,,,,
7,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],55,7,2,,,,
8,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,8,1,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,153,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,150,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,2,67,,,,
12,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,9,7,61,,,,
13,-,"Rodion Tolmachev, Ivan Stolbov & Mariinsky Orchestra","Bassoon Concerto in E Minor, RV 484: II. Andante",-,13,1,,,,
14,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",7,7,3,,,,
15,-,Denis Stelmakh,Nevermore,-,12,17,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",67,16,19,,,,
17,up,Stamatis Spanoudakis,Rainy Dusk At Bosporos,46,17,7,,,,
18,up,Alexandra Stréliski,The hills,31,12,5,,,,
19,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),14,8,44,,,,
20,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",33,17,6,,,,
21,down,Doeke,Harmony,16,16,2,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,3,44,,,,
23,up,Alexandra Stréliski,Plus tôt,45,21,4,,,,
24,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,7,51,,,,
25,down,Ludovico Einaudi,Primavera,10,10,3,,,,
26,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,1,,,,
27,-,Frantisek Hermann,"Bassoon Concerto in E Minor, RV 484: I. Allegro poco",-,27,1,,,,
28,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),20,10,39,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,4,46,,,,
30,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),93,10,4,,,,
31,-,"Rodion Tolmachev, Ivan Stolbov & Mariinsky Orchestra","Bassoon Concerto in E-Minor, RV 484: III. Allegro",-,31,1,,,,
32,up,HAUSER & London Symphony Orchestra,Swan Lake,42,1,130,,,,
33,up,Ludovico Einaudi,Una Mattina,41,10,46,,,,
34,up,Olivia Belli,Prélude,43,6,16,,,,
35,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),28,15,23,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,4,111,,,,
37,-,Alexandra Stréliski,Ellipse,-,11,14,,,,
38,up,Arcadi Volodos,"Minuet in A Major, D. 334",79,2,17,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),100,5,55,,,,
40,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,47,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),54,5,44,,,,
42,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),18,1,50,,,,
43,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 3),-,43,3,,,,
44,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,5,1,,,,
45,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,-,45,1,,,,
46,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,38,,,,
47,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",52,9,36,,,,
48,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",-,48,1,,,,
49,-,Sofiane Pamart,Nagasaki,-,3,18,,,,
50,-,The Piano Guys,In The Stars,-,50,1,,,,
51,-,Gerard Cousins,Orphée's Bedroom (Transcr. for Guitar by G. Cousins),-,44,1,,,,
52,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",61,4,42,,,,
53,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,4,15,,,,
54,-,Johan Smith,"Scenes of Childhood, Op. 15: No. 7, Dreaming (Arr. for Guitar by Johan Smith)",-,54,1,,,,
55,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,28,,,,
56,-,Olivia Belli,Anima I,-,7,1,,,,
57,-,Mouh Milano,Ghazali,-,57,1,,,,
58,-,David Bergmüller,Narcisse,-,58,1,,,,
59,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),48,20,21,,,,
60,-,José Serebrier & Bournemouth Symphony Orchestra,"Fugue in G Minor, BWV 578 ""Little Fugue"" (Arr. L. Stokowski for Orchestra)",-,60,1,,,,
61,down,Charles Leclerc,AUS23 (1:1),44,37,3,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,Hungarian Dance No. 1 in G Minor. Allegro molto (Orchestrated by Brahms),-,18,4,,,,
63,-,"Rodion Tolmachev, Ivan Stolbov & Mariinsky Orchestra","Bassoon Concerto in E Minor, RV 484: I. Allegro poco",-,63,1,,,,
64,-,Fairouz,Ya Abo El Zalf,-,4,55,,,,
65,-,Plácido Domingo & John Denver,Annie's Song,-,65,1,,,,
66,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,30,20,12,,,,
67,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,22,10,,,,
68,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",57,16,35,,,,
69,-,Sofiane Pamart,Borealis,-,16,5,,,,
70,-,Max Richter,Aria 2 (Pt. 7),-,4,58,,,,
71,-,Evgeny Kissin,"Sonata No. 2, Op. 35, in B-Flat Minor: Marche funèbre: Lento",-,71,1,,,,
72,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,61,3,,,,
73,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,73,1,,,,
74,-,VOCES8 & Gareth McLearnon,Theme from Harry's Game (Arr. Lawson),-,55,7,,,,
75,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,45,1,,,,
76,-,Sofiane Pamart,San Francisco,-,2,13,,,,
77,down,Ludovico Einaudi,Divenire,26,15,24,,,,
78,down,Alexis Ffrench,Papillon (Solo Piano Version),63,21,6,,,,
79,-,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",-,43,2,,,,
80,-,Sofiane Pamart,LOVE,-,4,11,,,,
81,-,Sofiane Pamart,MOON,-,3,7,,,,
82,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Aragonaise. Allegro vivo (Prelude to Act IV) [Live],-,82,1,,,,
83,-,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,83,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,15,,,,
85,-,Hans Zimmer,Leave No. Man Behind,-,67,5,,,,
86,-,Sofiane Pamart,Ocean,-,6,5,,,,
87,-,Alexandra Stréliski,Lumières,-,8,5,,,,
88,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",87,19,30,,,,
89,-,Pablo Sáinz-Villegas,Canción de cuna (Berceuse),-,89,1,,,,
90,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,40,,,,
91,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,91,1,,,,
92,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",53,8,13,,,,
93,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,35,3,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,5,56,,,,
95,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,51,3,,,,
96,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,96,1,,,,
97,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,97,1,,,,
98,-,André Rieu,The Blue Danube,-,13,9,,,,
99,-,Jacob Yoffee,Messenger,-,10,13,,,,
100,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,25,11,,,,
