Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,39,,,,
2,up,Ola Gjeilo,Winter,14,2,2,,,,
3,-,Stephan Moccio,Freddie's Theme,-,3,3,,,,
4,-,Marlies Du Mosch,Rayons de soleil,-,4,1,,,,
5,up,Bembe Orquesta,Que Ganas de No Verte Más,10,1,4,,,,
6,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,6,1,,,,
7,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,7,7,3,,,,
8,up,Josh Kramer,Nocturnal Thoughts,26,8,3,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,36,,,,
10,up,Arash Safaian & Sebastian Knauer,Adagietto,13,10,6,,,,
11,up,Akira Kosemura,Mirrors Crossing,20,11,2,,,,
12,-,Rosey Chan,Jeanne (Moreau),-,12,1,,,,
13,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,6,,,,
14,up,Akira Kosemura,Hidden Waltz,34,6,5,,,,
15,up,Meredi,Song for Rosemarie,18,6,2,,,,
16,down,Henrik Lindstrand,Hallonlandet,8,8,2,,,,
17,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,16,,,,
18,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",3,3,6,,,,
19,-,チャド・ローソン,Prelude in D Major,-,5,3,,,,
20,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",6,6,3,,,,
21,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,21,1,,,,
22,-,Stephan Moccio,Burgundy,-,4,4,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,19,,,,
24,-,Andrea Bocelli,La voce del silenzio,-,6,6,,,,
25,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,10,4,,,,
26,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,18,,,,
27,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",29,1,6,,,,
28,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,5,1,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,35,,,,
30,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,2,,,,
31,up,Andreas Ihlebæk,Sleep On It,67,3,5,,,,
32,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,32,1,,,,
33,-,Emil Gilels,"Lyric Pieces Book V, Op. 54: 4. Notturno",-,33,1,,,,
34,-,"Elīna Garanča, Cristina Antoaneta Pasaroiu, Giuseppina Bridelli, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon","Carmen, Act II: Chanson ""Les tringles des sistres tintaient""",-,34,1,,,,
35,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Florestan,-,35,1,,,,
36,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,1,,,,
37,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,37,2,,,,
38,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation VI Aria in Black,-,38,1,,,,
39,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,2,2,,,,
40,up,Dirk Maassen,Ocean (Solo Piano Version),40,9,3,,,,
41,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,41,1,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,16,3,19,,,,
43,down,Ennio Morricone,My Name Is Nobody,27,7,9,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,16,4,,,,
45,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,45,1,,,,
46,down,Dirk Maassen,Fjara (Solo Piano Version),23,3,7,,,,
47,-,Richard Clayderman,Love Is Blue,-,47,1,,,,
48,-,The Piano Guys,Titanium / Pavane,-,6,9,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,49,1,,,,
50,-,David Fung,"6 Bagatelles, Op. 126: No. 3, Andante, cantabile ed espressivo (Live)",-,50,1,,,,
51,-,Yann Tiersen,Porz Goret,-,4,5,,,,
52,-,Narciso Yepes,Recuerdos De La Alhambra: Andante,-,34,2,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,The Fortress (2016 Version),-,53,1,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,54,1,,,,
55,down,Alexis Ffrench,Rapture (Solo Piano Version),21,11,5,,,,
56,-,The Queen's Six,Versa est in luctum,-,56,1,,,,
57,-,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,41,1,,,,
58,-,Final Judgment,Final Dance,-,58,2,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),91,9,8,,,,
60,up,Rosey Chan,Chaplin,79,29,2,,,,
61,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,61,1,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,7,,,,
63,-,Annelie,Tomorrow,-,22,6,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,13,6,,,,
65,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,65,1,,,,
66,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,8,,,,
67,-,Baltic House Orchestra,Stranger Things (Main Title Theme),-,9,8,,,,
68,-,Johann Sebastian Bach,"Air Fra Orkestersuite No. 3 D-Dur, BWV 1068",-,24,4,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,4,,,,
70,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),11,11,2,,,,
71,-,The Philip Glass Ensemble,In the Arc of Your Mallet,-,31,3,,,,
72,-,Ludovico Einaudi,Elegy for the Arctic,-,16,3,,,,
73,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,10,7,,,,
74,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,5,,,,
75,-,Anna Phoebe,Horizons,-,75,1,,,,
76,-,Andrea Bocelli,Romanza,-,23,6,,,,
77,-,Christoph Eschenbach,"Sonata For Piano And Violin in C, K. 46d - Version For Solo Piano: 1. Allegro",-,77,1,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,33,,,,
79,-,"Kristjan Järvi, MDR Rundfunkchor, MDR Sinfonieorchester & Howard Arman",Carmina burana: O Fortuna,-,39,1,,,,
80,-,Dmitry Evgrafov,Endless (feat. Aukai),-,80,1,,,,
81,-,Samer Maroon,Min Abu Dhabi Li Dubai,-,81,1,,,,
82,-,"Burcu Karadag, Malcolm Martineau & Fatma Said","Adieux de l'hôtesse arabe, WD 72",-,34,2,,,,
83,down,Hideyuki Hashimoto,Es,5,3,7,,,,
84,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Fuge 106,-,84,1,,,,
85,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,85,1,,,,
86,down,Alexis Ffrench,Rivers (Solo Piano Version),41,1,9,,,,
87,-,"Arash Safaian, Samy Moussa, Zürcher Kammerorchester & Sebastian Knauer",Barcelona pavillon,-,87,1,,,,
88,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,3,,,,
89,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),58,20,7,,,,
90,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,1,,,,
91,-,Philip Glass,Powaqqatsi: The Unutterable,-,91,1,,,,
92,-,"Pascal Schumacher, Arash Safaian, Sebastian Knauer & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": II. Canon in C (After Canon Trias Harmonica à 8, BWV 1072)",-,92,1,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,7,,,,
94,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",50,8,5,,,,
95,-,Nicki Wells & Nitin Sawhney,Time,-,95,1,,,,
96,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,72,3,19,,,,
97,-,Il Divo,Caruso,-,50,1,,,,
98,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,97,17,6,,,,
99,-,"Arash Safaian, Samy Moussa, Zürcher Kammerorchester & Sebastian Knauer",Variation V Grid,-,99,1,,,,
100,-,Nitin Sawhney,Picturebook,-,100,1,,,,
