Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,190,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,119,,,,
3,down,2CELLOS,Celloverse,2,2,117,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,76,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,5,26,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,2,18,,,,
7,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,192,,,,
8,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",37,8,4,,,,
9,down,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",7,7,4,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,2,92,,,,
11,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",29,11,7,,,,
12,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,152,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,175,,,,
14,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),13,1,74,,,,
15,-,Alexis Ffrench,"Still, Still, Still",-,9,9,,,,
16,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,31,16,2,,,,
17,-,Emil Ingmar,Silky Lake,-,17,3,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",94,7,16,,,,
19,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",20,13,5,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),52,5,68,,,,
21,down,Stephan Moccio,The Sound of Snow,16,5,7,,,,
22,-,Jordane Tumarinson,Veronika,-,22,1,,,,
23,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,23,1,,,,
24,up,Alexis Ffrench,Northern Lights,68,9,6,,,,
25,down,Ludovico Einaudi,Primavera,23,9,32,,,,
26,down,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",21,21,2,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,2,21,,,,
28,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],12,3,68,,,,
29,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,29,1,,,,
30,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",28,28,2,,,,
31,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,9,9,,,,
32,down,Vivian Roost,La Vague Des Sentiments,15,12,7,,,,
33,up,Keane Wang,Pacific Lull,56,33,2,,,,
34,down,Max Richter,Aria 2 (Pt. 7),24,4,75,,,,
35,up,Mina Amare,Way Back,91,35,2,,,,
36,-,Clare Hammond,Lullaby for Emmeline,-,29,1,,,,
37,-,rudibaum,the tongue and crown,-,37,1,,,,
38,-,The Piano Guys,Beethoven's 5 Secrets,-,3,58,,,,
39,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,22,14,,,,
40,-,André Rieu,The Blue Danube,-,13,12,,,,
41,down,Anastasia Kobekina,"Go, Crystal Tears",17,17,3,,,,
42,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,10,7,,,,
43,-,Mr. Kensington,Heart of Joy,-,43,1,,,,
44,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 3 in E-Flat, ""Eroica"", Op. 55: I. Allegro con brio",-,44,1,,,,
45,-,The Great Classic Orchestra,Moonlight Sonata,-,28,7,,,,
46,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,46,,,,
47,-,Fairouz,Ya Abo El Zalf,-,4,71,,,,
48,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",30,7,8,,,,
49,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,49,1,,,,
50,down,Tony Ann,ICARUS,33,4,3,,,,
51,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,10,8,67,,,,
52,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,19,7,,,,
53,-,Keane Wang,Cold Waves,-,42,4,,,,
54,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,79,,,,
55,-,Goetz Oestlind,JB's Theme,-,8,4,,,,
56,-,Jiří Horák,Hourglass,-,36,3,,,,
57,down,2CELLOS,Now We Are Free,51,13,47,,,,
58,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,12,1,,,,
59,-,Two Steps From Hell,Miracles,-,59,1,,,,
60,up,A. Vivaldi,"Flute Concerto In C Minor, RV 441: I. Allegro Non Molto",65,60,2,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,174,,,,
62,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),64,19,4,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,4,130,,,,
64,down,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",46,18,6,,,,
65,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,19,5,,,,
66,down,Linus Alberg,Tides,22,17,9,,,,
67,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,36,,,,
68,down,Random Piano,Interstellar (Main Theme),18,18,3,,,,
69,-,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",-,69,1,,,,
70,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,21,,,,
71,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),26,8,59,,,,
72,down,Ludovico Einaudi,Nuvole bianche,49,1,121,,,,
73,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,73,1,,,,
74,down,Olivia Belli,Anima II,72,63,2,,,,
75,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,46,8,,,,
76,-,Raphaela Gromes & Julian Riem,When You Wish Upon a Star (Cello-Piano Version),-,76,1,,,,
77,-,André Rieu,The Merry Widow,-,77,4,,,,
78,down,Daigo Hanada & Yoko Komatsu,Hachi,40,40,2,,,,
79,-,SYML,Sentimental,-,11,8,,,,
80,-,Wilson Trouvé & Jordane Tumarinson,Closer,-,80,1,,,,
81,-,The Piano Guys,Code Name Vivaldi,-,61,4,,,,
82,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",83,18,5,,,,
83,-,Judson Hurd,Reflecting Oceans,-,16,2,,,,
84,-,Jacob David,Aftensang,-,12,3,,,,
85,-,London Freelance Orchestra,"Peer Gynt, Op. 23, Act II: In The Hall of the Mountain King",-,85,1,,,,
86,-,Laurence Ipsum,Sunday Rain,-,2,12,,,,
87,-,Piotr Wiese,Adagio,-,23,4,,,,
88,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,-,45,2,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,72,,,,
90,-,Jiří Horák,Dame's Violet,-,22,8,,,,
91,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,19,,,,
92,-,Anne Akiko Meyers & Jason Vieaux,"Cantabile, MS 109 (Arr. for Violin and Acoustic Guitar by Andy Poxon)",-,92,1,,,,
93,-,Daniele Meneghello,Inside Out,-,92,2,,,,
94,-,RIOPY,Go with the Wind,-,15,4,,,,
95,-,Paula Kiete & Chris Snelling,Game of Thrones Theme (Arr. For Violin And Piano),-,95,1,,,,
96,-,Moux,heart pieces,-,5,46,,,,
97,-,Keane Wang,Luminous Water,-,8,4,,,,
98,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,9,7,,,,
99,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",54,50,3,,,,
100,down,Ludovico Einaudi,Una Mattina,62,10,67,,,,
