Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,40,,,,
2,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,30,,,,
3,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",4,2,33,,,,
4,-,Sydney Symphony Orchestra & Vanco Cavdarski,"Swan Lake, Op. 20, TH.12, Act II: No. 10. Scène",-,4,3,,,,
5,down,"Elisabeth Leonskaja, Hugh Wolff & The Saint Paul Chamber Orchestra","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",3,3,2,,,,
6,up,Hideyuki Hashimoto,Koto,27,6,2,,,,
7,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,7,1,,,,
8,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,8,1,,,,
9,-,Susan Boyle,Bring Him Home,-,4,1,,,,
10,-,Ofrin,Mythologica,-,10,4,,,,
11,-,Susan Boyle,Out Here On My Own,-,11,1,,,,
12,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,12,1,,,,
13,-,Susan Boyle,Send In the Clowns,-,13,1,,,,
14,-,Susan Boyle,The Winner Takes It All,-,3,1,,,,
15,-,Susan Boyle,You'll Never Walk Alone,-,15,1,,,,
16,-,Ludovico Einaudi,Elegy for the Arctic,-,16,5,,,,
17,-,久石 譲,人生のメリーゴーランド,-,13,1,,,,
18,down,André Watts,"Für Elise, WoO. 59",9,9,14,,,,
19,-,"Andreas Staier, Daniel Sepec & Roel Dieltiens","Piano Trio in E-Flat Major, D. 929, Op. 100: II. Andante con moto",-,19,3,,,,
20,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,20,1,,,,
21,-,Claudio Arrau,"Liszt: Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. by Liszt from: O lieb, so lang du lieben kannst, S. 298",-,21,1,,,,
22,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,12,4,,,,
23,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,61,,,,
24,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,15,2,,,,
25,-,Andres Vela Segovia,Satie: 3 Valses distinguées du précieux dégoûté: II. Son Binocle,-,14,4,,,,
26,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,56,2,14,,,,
27,-,Stephan Moccio,Ow,-,22,2,,,,
28,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,9,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,26,,,,
30,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",93,7,8,,,,
31,up,Andrea Bocelli,Besame mucho,39,1,63,,,,
32,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,29,3,,,,
33,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,5,,,,
34,-,VOCES8 & Christian Forshaw,"Te Lucis Ante Terminum, Festal",-,34,1,,,,
35,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,14,8,,,,
36,-,Luke Howard,Casino,-,4,7,,,,
37,down,Luciano Pavarotti,Caruso,36,4,16,,,,
38,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,3,6,,,,
39,-,VOCES8,O magnum mysterium,-,39,1,,,,
40,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,36,5,,,,
41,-,Onofrio Cellamare,Alive,-,41,1,,,,
42,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,32,1,,,,
43,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,16,,,,
44,-,Philharmonix,Summertime,-,44,1,,,,
45,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,21,4,,,,
46,-,Emmit Fenn,As We Lay by the Fire,-,13,2,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,47,4,,,,
48,-,Lara Downes,Love Will Find a Way,-,48,1,,,,
49,-,Alexandre Desplat,Bruno's Theme,-,49,1,,,,
50,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,13,,,,
51,-,Ophélie Gaillard & Pulcinella Orchestra,"Piccolo Cello Sonata in D Major, Wq. 137: I. Adagio, ma non tanto",-,51,1,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,3,31,,,,
53,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,7,2,,,,
54,-,Alexandre Tharaud,Première Gymnopédie,-,7,5,,,,
55,-,Ludovico Einaudi,Nuvole bianche,-,1,33,,,,
56,-,久石 譲,Innocent (from 'Castle in the Sky'),-,56,1,,,,
57,up,Milana Zilnik,The Best is Yet to Come,82,1,14,,,,
58,-,Richard Goode,"Sonata Opus 10, No. 6 in F Major, No. 2:  II. Allegretto",-,58,1,,,,
59,-,Susan Boyle,As Long As He Needs Me,-,22,1,,,,
60,-,Alexandra Stréliski,Plus tôt,-,21,1,,,,
61,-,The Piano Guys,Beethoven's 5 Secrets,-,3,28,,,,
62,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,22,2,,,,
63,-,Rael Jones & Anthony Weeden,I am Free,-,29,2,,,,
64,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,12,7,,,,
65,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,10,2,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,31,2,,,,
67,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,67,1,,,,
68,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,11,,,,
69,-,Ludovico Einaudi,Divenire,-,15,4,,,,
70,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,34,1,,,,
71,-,2CELLOS,They Don't Care About Us,-,9,7,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,9,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,3,,,,
74,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,6,,,,
75,down,Chad Lawson,when the party's over,6,1,6,,,,
76,down,Stephan Moccio,Sea Change,12,12,8,,,,
77,-,Susan Boyle,Memory,-,27,1,,,,
78,-,Brooklyn Classical,"Giustino, RV 717: ""Vedro con mio diletto"" (Arr. for Cello & Piano)",-,78,1,,,,
79,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,9,,,,
80,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,5,,,,
81,down,Ólafur Arnalds,Still / Sound,40,3,4,,,,
82,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,17,1,,,,
83,-,Christopher Dicker,Fragments,-,83,1,,,,
84,down,Jeremiah Fraites,Tokyo,72,18,4,,,,
85,down,Max Richter,Dream 2 (entropy) [Pt. 3],10,3,4,,,,
86,-,Brooklyn Classical,"L'elisir d'amore: ""Una furtiva lagrima"" (Arr. for Cello & Piano)",-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,69,2,,,,
88,-,The Philip Glass Ensemble,Where Everything Is Music,-,16,4,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,73,2,,,,
90,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,13,1,,,,
91,down,Max Richter,Dream 2 (entropy) [Pt. 2],16,4,3,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",80,33,4,,,,
93,-,Lambert,As Ballad,-,50,4,,,,
94,-,Michael Tilson Thomas & Orchestra of St. Luke's,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": III. Scherzo: Allegro Vivace",-,94,1,,,,
95,-,Luke Richards,Fateful News,-,33,1,,,,
96,down,Efisio Cross,Sacred Wildlife,68,68,2,,,,
97,-,Evelyne Dubourg,"Nocturne in C-Sharp Minor, B. 49",-,97,1,,,,
98,-,Andrea Bocelli,Cantique de Jean Racine,-,10,5,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",81,44,4,,,,
100,-,Susan Boyle,Somewhere Over the Rainbow,-,25,1,,,,
