Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,193,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,122,,,,
3,down,2CELLOS,Celloverse,2,2,120,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,79,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),14,1,77,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,195,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],15,3,71,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,2,24,,,,
9,down,Ludovico Einaudi,Adieux,4,4,3,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,2,21,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,95,,,,
12,up,Vivian Roost,La Vague Des Sentiments,16,12,10,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,4,133,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,178,,,,
15,up,Bastille & Hans Zimmer,Pompeii MMXXIII,54,13,6,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,55,1,155,,,,
17,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",-,17,1,,,,
18,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),-,5,70,,,,
19,up,Linus Alberg,Tides,37,17,12,,,,
20,up,Max Richter,Aria 2 (Pt. 7),47,4,78,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,177,,,,
22,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,8,5,29,,,,
23,-,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",-,23,1,,,,
24,-,久石 譲,人生のメリーゴーランド,-,13,50,,,,
25,-,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",-,25,1,,,,
26,down,Stephan Moccio,The Sound of Snow,11,5,10,,,,
27,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],41,7,70,,,,
28,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],21,7,75,,,,
29,up,Lang Lang,Valse lente,42,29,2,,,,
30,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],53,18,35,,,,
31,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,25,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,7,19,,,,
33,-,Stephan Moccio,The Wanderer,-,6,1,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,3,81,,,,
35,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),22,4,61,,,,
36,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,58,,,,
37,-,Frozen Silence,New Home,-,37,1,,,,
38,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",27,27,2,,,,
39,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),69,8,62,,,,
40,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,40,3,,,,
41,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",-,41,1,,,,
42,-,Tony Ann,DESIRE,-,13,10,,,,
43,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,43,1,,,,
44,down,Ludovico Einaudi,Primavera,20,9,35,,,,
45,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),36,7,63,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",81,3,47,,,,
47,-,Ginny Di,Jolly Sailor Bold,-,47,1,,,,
48,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,63,,,,
49,-,Ludovico Einaudi,Una Mattina,-,10,69,,,,
50,-,Thomas Bergersen,Dragonland,-,50,1,,,,
51,-,Gary Rinehart,"Reverie, Debussy",-,51,2,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,50,,,,
53,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",88,12,4,,,,
54,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,49,2,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,22,,,,
56,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",39,13,8,,,,
57,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,37,4,,,,
58,-,Christian Thielemann & Vienna Philharmonic,"An der schönen blauen Donau, Walzer, Op. 314",-,58,1,,,,
59,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",60,8,7,,,,
60,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],75,10,50,,,,
61,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,13,,,,
62,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,39,4,,,,
63,-,Olivia Belli,Anima II,-,63,4,,,,
64,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,13,,,,
65,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,65,1,,,,
66,-,Anastasia Kobekina,Abendserenade,-,41,1,,,,
67,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,12,3,,,,
68,-,Petrit Ceku,"Violin Sonata No. 2 in A Minor, BWV 1003 (arr. W. Despalj for guitar): II. Fuga",-,68,1,,,,
69,-,Alexis Weissenberg,Claire de Lune,-,11,5,,,,
70,-,Ólafur Arnalds,saman,-,2,36,,,,
71,-,Eva Klarbach & Erik Satie,Gnossienne No.1,-,22,11,,,,
72,-,Petrit Ceku,"Violin Sonata No. 2 in A Minor, BWV 1003 (arr. W. Despalj for guitar): IV. Allegro",-,72,1,,,,
73,-,Hugar,ok (Dustin O'Halloran Rework) [feat. Dustin O'Halloran],-,66,1,,,,
74,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,12,14,,,,
75,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,86,,,,
76,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): I. Allegro con brio",-,66,2,,,,
77,-,Thomas Bergersen,Empire of Angels,-,66,3,,,,
78,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,72,2,,,,
79,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,79,1,,,,
80,-,Petrit Ceku,"Violin Sonata No. 2 in A Minor, BWV 1003: III. Andante (Arr. W. Despalj for Guitar)",-,80,1,,,,
81,up,Andrea Bocelli,Caruso,93,38,8,,,,
82,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,18,8,,,,
83,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,45,1,,,,
84,-,Eydís Evensen,Brotin,-,4,11,,,,
85,-,Two Steps From Hell,Compass,-,85,1,,,,
86,-,Andrea Bocelli,Romanza,-,23,14,,,,
87,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,48,,,,
88,-,Bertrand Chamayou,"Lied, Op. 34, No. 2 (Transcription By Franz Liszt) Auf Flügeln des Gesanges",-,25,4,,,,
89,-,Tony Ann,GRIEF,-,89,1,,,,
90,-,Eugene Ormandy & The Philadelphia Orchestra,"Schwanengesang, D. 957: Serenade",-,90,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,31,21,,,,
92,-,William Youn,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Piano by William Youn)",-,92,1,,,,
93,-,Jacek Kaspszyk & Philharmonia Orchestra,La traviata - Prelude to Act III,-,67,2,,,,
94,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",-,94,1,,,,
95,-,Ravi Shankar & Philip Glass,Channels and Winds,-,87,1,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),72,12,53,,,,
97,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,97,1,,,,
98,-,Gabríel Ólafs,Sálmur Variation,-,38,1,,,,
99,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,38,8,70,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],-,13,10,,,,
