Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,141,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),2,1,29,,,,
3,up,2CELLOS,Celloverse,3,2,68,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),19,4,28,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,2,46,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,70,,,,
7,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",9,3,28,,,,
8,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],11,7,33,,,,
9,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],8,3,24,,,,
10,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],46,10,28,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),25,11,26,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],32,7,39,,,,
13,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),16,8,24,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",45,14,3,,,,
15,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,7,1,143,,,,
16,up,Max Richter,Aria 2 (Pt. 7),39,4,40,,,,
17,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),21,10,19,,,,
18,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),24,7,33,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),18,5,25,,,,
20,up,Max Richter & Ben Russell,Constellation 2 (Pt. 2),30,20,21,,,,
21,down,Andrea Bocelli,Besame mucho,17,1,155,,,,
22,down,Ludovico Einaudi,Nuvole bianche,10,1,89,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),43,12,27,,,,
24,down,Ludovico Einaudi,The Tree,6,6,3,,,,
25,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),35,14,26,,,,
26,up,Chad Lawson,Matilda,71,26,2,,,,
27,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],52,24,20,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,1,126,,,,
29,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,29,15,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,22,6,,,,
31,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],22,15,20,,,,
32,down,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,23,8,4,,,,
33,-,Spencer Zahn,In The Days Of Slowness,-,10,11,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],47,7,26,,,,
35,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],100,30,12,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,36,6,,,,
37,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,18,,,,
38,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,135,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],50,20,22,,,,
40,-,Ole-Bjørn Talstad,Motlys,-,40,1,,,,
41,-,Alexandre Tharaud,Première Gymnopédie,-,7,12,,,,
42,down,Sophie Hutchings,Flowers In Snow,27,10,9,,,,
43,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",12,5,6,,,,
44,down,Ludovico Einaudi,Almost June,34,4,10,,,,
45,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,57,7,39,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],48,18,21,,,,
47,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,12,9,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,44,,,,
49,up,Paul Smith & VOCES8,Nunc dimittis,92,49,3,,,,
50,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,50,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,51,1,,,,
52,-,Carlos Cipa,"Ourselves, as we are",-,52,1,,,,
53,up,HAUSER & London Symphony Orchestra,Swan Lake,84,1,108,,,,
54,-,Ryuichi Sakamoto,20220302,-,28,1,,,,
55,up,VOCES8 & Gareth McLearnon,Theme from Harry's Game (Arr. Lawson),86,55,5,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),60,21,22,,,,
57,-,Ludovico Einaudi,Divenire,-,15,12,,,,
58,up,Denis Stelmakh,Nevermore,79,12,6,,,,
59,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",75,9,27,,,,
60,-,Kian Soltani & Aaron Pilsan,"Sei mir gegrüsst, D. 741 (Transcr. for Cello and Piano) [Musical Moments]",-,60,1,,,,
61,-,Andrei Gavrilov,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria",-,61,2,,,,
62,up,久石 譲,人生のメリーゴーランド,77,13,35,,,,
63,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,41,4,,,,
64,-,Ludovico Einaudi,Una Mattina,-,10,29,,,,
65,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,65,1,,,,
66,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,48,,,,
67,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,2,14,,,,
68,-,Ronald Staheli & BYU Singers,Water Night,-,68,1,,,,
69,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,33,6,,,,
70,-,Paul Mauriat,Schindler´s list,-,59,2,,,,
71,-,Nicol Matt & Chamber Choir of Europe,Les Chansons Des Roses: No. 5. Dirait-on,-,71,1,,,,
72,-,Anis Bahmed,Ethbet (Piano Solo Version),-,33,1,,,,
73,-,Prm.,Wind,-,57,3,,,,
74,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",29,16,3,,,,
75,down,Lavinia Meijer,Song of the Fisherwomen,58,58,2,,,,
76,-,天之籁音乐,Four Season - Summer: Ⅰ,-,76,1,,,,
77,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,27,,,,
78,-,VOCES8 & Lavinia Meijer,The Seal Lullaby,-,78,1,,,,
79,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],80,30,15,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),68,39,14,,,,
81,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,16,,,,
82,-,Eric Whitacre & Eric Whitacre Singers,Enjoy The Silence,-,82,1,,,,
83,-,VOCES8,Where I Sleep,-,17,3,,,,
84,up,Ludovico Einaudi,Luminous,89,2,53,,,,
85,up,Cecilia Zilliacus & Stephen Fitzpatrick,"Berceuse in B-Flat Major, Op. 38 (Arr. S. Fitzpatrick for Violin & Harp)",85,85,2,,,,
86,down,Hugar,IV,20,15,6,,,,
87,-,Fatma Said & Quinteto Ángel,El Choclo: Ad Ay Sa’ab,-,64,2,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],62,25,17,,,,
89,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",91,4,59,,,,
90,-,VOCES8,Infinity (Arr. Lawson),-,90,1,,,,
91,-,2CELLOS,Now We Are Free,-,13,34,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,14,,,,
93,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,93,1,,,,
94,down,Hania Rani,Spring,26,24,7,,,,
95,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,18,10,,,,
96,-,"Daniel Pioro, Kat Tinker, Oliver Wilson, Clio Gould, Jonathan Morton & Clare O'Connell",Kołysanka,-,96,1,,,,
97,down,Blurstem,Meant to Be,41,41,4,,,,
98,down,Jérémy Hababou,Si j'ai aimé,15,15,2,,,,
99,-,マリア・ジョアン・ピリス & パヴェル・ゴムジャコフ,"Cello Sonata in G Minor, Op. 65: 2. Scherzo (Allegro con brio)",-,99,1,,,,
100,down,George Hart,Wind Song,13,13,5,,,,
