Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,212,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,2,43,,,,
3,down,2CELLOS,Celloverse,2,2,139,,,,
4,down,Gipsy Kings,No Volvere,3,3,3,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,141,,,,
6,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,98,,,,
7,up,Olivia Belli,Anima II - Sleep Rework,61,7,2,,,,
8,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),15,4,4,,,,
9,down,Stephan Moccio,Home,7,2,4,,,,
10,down,Andrea Bocelli,Besame mucho,9,1,167,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),23,6,4,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,1,214,,,,
13,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",11,11,3,,,,
14,up,Ludovico Einaudi,Adieux,25,4,22,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,49,,,,
16,up,Ólafur Arnalds,improvisation,24,6,9,,,,
17,up,Alexis Ffrench,Once,96,17,2,,,,
18,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),22,1,62,,,,
19,-,Chad Lawson,Like The Stars In The Sky,-,19,1,,,,
20,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],19,6,12,,,,
21,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,18,10,5,,,,
22,up,Max Richter,Aria 2 (Pt. 1),37,10,5,,,,
23,down,Stephan Moccio,Lavender Fields,14,6,6,,,,
24,down,Tony Ann,ICARUS,20,4,22,,,,
25,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 1],63,19,3,,,,
26,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),56,7,81,,,,
27,down,Stephan Moccio,The Wanderer,17,6,19,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),58,9,15,,,,
29,down,Stephan Moccio,Communion,21,6,12,,,,
30,up,Ólafur Arnalds,saman,91,2,50,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],39,12,3,,,,
32,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],29,6,17,,,,
33,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",47,7,26,,,,
34,down,Stephan Moccio,Make-believe,26,9,7,,,,
35,-,André Rieu,"Waltz, No. 2",-,30,10,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,16,19,,,,
37,-,Ludovico Einaudi,Divenire,-,15,46,,,,
38,-,Keane Wang,Sunrays After a Storm,-,38,1,,,,
39,down,Stephan Moccio,Nightingale,32,8,13,,,,
40,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",8,8,3,,,,
41,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),65,8,81,,,,
42,-,Belle Chen,Half A Moment,-,31,8,,,,
43,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,30,14,3,,,,
44,-,Daigo Hanada,Haku,-,44,6,,,,
45,-,Lucas Forch,Kalliopi,-,45,1,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",59,14,18,,,,
47,-,Elliott Jack Sansom,Falling,-,47,6,,,,
48,down,Yujin Tanifuji,Furusato,27,27,4,,,,
49,down,Jeff Beal,Riverside Revelations,45,13,9,,,,
50,down,Josch Hügel,Elemental: I. Air,31,31,2,,,,
51,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,36,5,,,,
52,up,Andrea Bocelli,You'll Never Walk Alone,84,3,16,,,,
53,-,Ludovico Einaudi,Nuvole bianche,-,1,137,,,,
54,-,Chad Lawson,Stay,-,4,16,,,,
55,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",41,10,12,,,,
56,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",-,56,1,,,,
57,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",10,10,3,,,,
58,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 5),74,13,3,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],76,20,35,,,,
60,-,Ola Gjeilo,Still (Ambient Mix),-,31,4,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),77,21,46,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,189,,,,
63,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,60,2,,,,
64,down,Jiří Horák,Embroidery,33,33,2,,,,
65,-,Coffee Piano,Afternoon in the Park,-,23,4,,,,
66,-,Marie Awadis,Étude No. 10: Void,-,28,1,,,,
67,down,Tony Ann,ICARUS (Sleep Version),42,8,12,,,,
68,down,Eunike Tanzil,Luna (Solo Piano Version),44,44,3,,,,
69,-,Elias Kiefer,Felt Improv No. 1,-,49,5,,,,
70,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],82,25,25,,,,
71,-,Ólafur Arnalds,Zero,-,15,3,,,,
72,-,Nils Frahm,Late,-,46,7,,,,
73,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,26,7,,,,
74,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),43,9,14,,,,
75,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,34,5,46,,,,
76,up,YUUL,Five Shards,90,53,3,,,,
77,-,Ólafur Arnalds,nyepi,-,57,3,,,,
78,-,Ludovico Einaudi,Una Mattina,-,10,82,,,,
79,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,79,1,,,,
80,-,Andrea Bocelli,Melodramma,-,43,19,,,,
81,up,Jamie Duffy,Solas,87,20,6,,,,
82,up,Dan Lambert,Acceptance,85,16,9,,,,
83,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,18,11,,,,
84,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,4,,,,
85,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,85,1,,,,
86,up,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",93,7,25,,,,
87,-,Meredi,Nachtigall (Piano Version),-,19,7,,,,
88,down,Melody Musings,The Way,71,48,3,,,,
89,down,Sebastian Schütze,Tocha,70,70,2,,,,
90,-,Ola Gjeilo,The North,-,14,7,,,,
91,-,"Cosimo Maria Palopoli, Daniel Hope & I Virtuosi Italiani",Experience (Orchestral),-,91,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,4,145,,,,
93,-,Evgeny Grinko,Morning Chimes,-,30,4,,,,
94,down,Max Richter,Non-eternal (Piano Short Edit),55,8,12,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,36,,,,
96,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Maximus (feat. Heitor Pereira),-,42,6,,,,
97,-,Bertrand Chamayou,"Lied, Op. 34, No. 2 (Transcription By Franz Liszt) Auf Flügeln des Gesanges",-,25,5,,,,
98,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",16,16,3,,,,
99,-,Gipsy Kings,Baila Me,-,15,1,,,,
100,-,Gabríel Ólafs,Draumheimar,-,23,5,,,,
