Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,169,,,,
2,up,2CELLOS,Celloverse,3,2,96,,,,
3,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,56,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,98,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,171,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),13,1,54,,,,
7,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,1,27,,,,
8,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],12,3,48,,,,
9,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),21,8,48,,,,
10,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),34,10,43,,,,
11,down,HAUSER & London Symphony Orchestra,Swan Lake,7,1,134,,,,
12,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,99,,,,
13,up,"Trinity College Choir, Cambridge & Richard Marlow",The Holly and the Ivy,93,13,2,,,,
14,up,André Watts,"Für Elise, WoO. 59",94,9,60,,,,
15,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),39,15,27,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],50,2,71,,,,
17,down,Ludovico Einaudi,Una Mattina,14,10,50,,,,
18,-,"Trinity College Choir, Cambridge & Richard Marlow",Ding Dong! Merrily On High,-,18,1,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),49,5,48,,,,
20,-,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,-,20,1,,,,
21,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],43,7,55,,,,
22,up,Chad Lawson,for such a gaze of wonder (sleep rework),85,13,4,,,,
23,up,Max Richter,Aria 2 (Pt. 7),24,4,62,,,,
24,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",29,12,4,,,,
25,-,Daigo Hanada,Carousel,-,25,1,,,,
26,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,1,,,,
27,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,9,5,5,,,,
28,up,Joe Kirby,in another life,33,28,3,,,,
29,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,10,7,65,,,,
30,down,Alexis Ffrench,Miracles,18,18,2,,,,
31,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,31,1,,,,
32,up,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,98,32,2,,,,
33,-,"Trinity College Choir, Cambridge & Richard Marlow",Tomorrow Shall Be My Dancing Day,-,33,1,,,,
34,-,"Trinity College Choir, Cambridge & Richard Marlow",Hark the Herald Angels Sing,-,34,1,,,,
35,down,Berlin & Andre Bernier,Sunrise,27,27,2,,,,
36,up,Ludovico Einaudi,Primavera,36,10,7,,,,
37,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],68,15,35,,,,
38,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,36,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,156,,,,
40,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,19,1,,,,
41,-,"Trinity College Choir, Cambridge & Richard Marlow",Wachet auf,-,41,1,,,,
42,-,Carmen Mary Bradford,The Thaw,-,38,2,,,,
43,-,"Trinity College Choir, Cambridge & Richard Marlow",O Little Town of Bethlehem,-,42,1,,,,
44,-,"Trinity College Choir, Cambridge & Richard Marlow",Advent Responsory,-,44,1,,,,
45,-,"Trinity College Choir, Cambridge & Richard Marlow",I Sing of a Maiden,-,45,1,,,,
46,-,Philippe Entremont,"Minuet in G Major, WoO 10, No. 2",-,46,3,,,,
47,-,"George Szell, Leon Fleisher & Cleveland Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo. Allegro (Excerpt)",-,46,6,,,,
48,-,"Michael Tilson Thomas, English Chamber Orchestra, Carolyn Watkinson, Dennis O'Neill, Suzanne Murphy, Gwynne Howell & Tallis Chamber Choir","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Allegro assai vivace alla marcia (Excerpt)",-,28,6,,,,
49,up,Spencer Zahn,In The Days Of Slowness,77,10,14,,,,
50,-,"Trinity College Choir, Cambridge & Richard Marlow",Away in a Manger,-,27,1,,,,
51,-,"Trinity College Choir, Cambridge & Richard Marlow",The Lamb,-,51,1,,,,
52,-,"Trinity College Choir, Cambridge, Richard Marlow & Philip Rushforth",In the Bleak Mid-Winter,-,32,1,,,,
53,-,John Lenehan,Waiting,-,53,1,,,,
54,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),47,7,51,,,,
55,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,55,3,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),44,12,43,,,,
57,-,"Trinity College Choir, Cambridge & Richard Marlow",The Three Kings,-,56,1,,,,
58,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,23,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,154,,,,
60,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,33,11,,,,
61,-,Duo Jatekok,Sonne,-,61,1,,,,
62,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,29,,,,
63,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,32,1,,,,
64,-,Ludovico Einaudi & Daniel Hope,Petricor,-,18,10,,,,
65,-,Swaffer,Tyger,-,65,1,,,,
66,down,Andrea Bocelli,If Only (feat. Dua Lipa),52,5,57,,,,
67,-,Ludovico Einaudi,Primavera,-,9,22,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,41,,,,
69,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,25,12,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,30,,,,
71,-,"Trinity College Choir, Cambridge & Richard Marlow",Silent Night,-,45,1,,,,
72,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,11,10,,,,
73,-,"Trinity College Choir, Cambridge & Richard Marlow",I Saw Three Ships,-,43,1,,,,
74,-,Benjamin Grundahl,Cyan,-,74,1,,,,
75,-,Josh Alexander,A Quiet Grace,-,75,1,,,,
76,-,"Trinity College Choir, Cambridge & Richard Marlow",In Dulci Jubilo,-,50,1,,,,
77,-,"Trinity College Choir, Cambridge & Richard Marlow",A Child Is Born In Bethlehem,-,77,1,,,,
78,-,Dirk Maassen,The Light You Are,-,19,3,,,,
79,-,2CELLOS,Now We Are Free,-,13,42,,,,
80,-,Anna Phoebe,Horizons,-,75,3,,,,
81,-,SYML,All of Us,-,14,6,,,,
82,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov",Adagio con variazioni,-,82,1,,,,
83,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",40,27,3,,,,
84,-,"Trinity College Choir, Cambridge & Richard Marlow",O Little One Sweet,-,63,1,,,,
85,-,Jozef De Schutter,Fragrances,-,34,1,,,,
86,down,Maxence Cyrin,Daffodils,42,24,2,,,,
87,-,"Trinity College Choir, Cambridge & Richard Marlow",The Shepherds' Farewell,-,81,1,,,,
88,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,25,9,,,,
89,down,Fairouz,Ya Abo El Zalf,28,4,58,,,,
90,-,Chad Lawson,Matilda,-,26,8,,,,
91,-,"Trinity College Choir, Cambridge & Richard Marlow",The First Nowell,-,29,1,,,,
92,-,Melody Musings,Melody in Harmony,-,92,1,,,,
93,down,Ernest Bour & SWR Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Excerpt)",88,56,2,,,,
94,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,32,14,37,,,,
95,-,Barry Hudson-Taylor,Places,-,95,1,,,,
96,-,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",Once in Royal David's City,-,51,1,,,,
97,-,Eugene Ormandy & The Philadelphia Orchestra,"Ruins of Athens, Op. 113: Turkish March",-,85,2,,,,
98,-,Agnieszka Hajduk-Wiese,Behind,-,9,5,,,,
99,-,2CELLOS,My Heart Will Go On,-,2,17,,,,
100,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,40,,,,
