Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,85,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,14,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,2,23,,,,
4,down,Zara3d,Layla (feat. Cairokee),3,2,26,,,,
5,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,3,9,,,,
6,-,Max Richter,Aria 2 (Pt. 7),-,4,9,,,,
7,down,2CELLOS,Celloverse,4,2,12,,,,
8,-,Goldbæk,Hymn for Winter,-,8,1,,,,
9,up,Alexis Ffrench,Christmas Story,91,9,4,,,,
10,-,Ric Mills,In the Bleak Midwinter,-,10,1,,,,
11,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,6,1,,,,
12,up,Ludovico Einaudi,Atoms,28,6,3,,,,
13,up,Alexandra Stréliski,Ellipse,48,11,5,,,,
14,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,14,9,,,,
15,up,Dr Jess Duckworth,Into the Light,22,15,3,,,,
16,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",85,2,59,,,,
17,-,Milana Zilnik,11Pm. Calma,-,17,1,,,,
18,down,Björn Gottschall,Pachelbels Traum,11,11,2,,,,
19,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,15,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,6,10,,,,
21,-,Patrick Hamilton,Snoozing,-,21,3,,,,
22,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,30,,,,
23,up,Ludovico Einaudi,Luminous,40,2,10,,,,
24,down,Michiel Borstlap,Earth,12,12,2,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,9,8,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,8,8,,,,
27,up,Andrea Bocelli,Besame mucho,32,1,104,,,,
28,-,Laurence Ipsum,In Vague Proximity,-,16,1,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,4,49,,,,
30,down,Nils Frahm,Nils Has a New Piano,15,15,3,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,93,,,,
32,up,"Choir of St. John's College, Cambridge & Andrew Nethsingha","Miserere Mei, Deus",38,32,2,,,,
33,-,Alessandro Ligi,Elegy for Piano,-,33,1,,,,
34,down,Goldbæk,Globes,30,30,2,,,,
35,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,90,,,,
36,down,Vanessa Wagner,Celeste,6,6,3,,,,
37,-,"Ben Foster, Nicholas Foster & Samuel Thompson",What Comes Next,-,37,1,,,,
38,up,久石 譲,人生のメリーゴーランド,51,13,12,,,,
39,-,Luciano Pavarotti,Caruso,-,4,25,,,,
40,-,Jocelyn Pook,Romeo And Juliet,-,17,1,,,,
41,-,"Gil Shaham, John Williams & Boston Symphony Orchestra","Three Pieces from Schindler's List for Solo Violin and Orchestra: I. Theme from ""Schindler's List""",-,41,1,,,,
42,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),9,6,8,,,,
43,up,Melody Girl,The Decision,43,8,2,,,,
44,down,Jacques van Tuinen,Patience,18,18,2,,,,
45,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,8,7,7,,,,
46,-,Jess Gillam,Across The Universe (Arr. Lawson),-,6,11,,,,
47,down,Fairouz,Ya Abo El Zalf,23,4,14,,,,
48,-,Nils Frahm,Late,-,46,2,,,,
49,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,14,7,,,,
50,-,Ludovico Einaudi,Una Mattina,-,10,16,,,,
51,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,41,,,,
52,-,Joep Beving,Saudade da Gaia,-,24,5,,,,
53,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,53,3,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,4,,,,
55,down,Jiří Horák,Ravens Home,19,19,3,,,,
56,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,56,1,,,,
57,-,Peter Cavallo,Compassione,-,57,1,,,,
58,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,56,2,,,,
59,-,Hania Rani & Dobrawa Czocher,Dunkel,-,59,1,,,,
60,-,Ali El Helbawy,Mersal Le Habibty (Live),-,49,4,,,,
61,-,Ludovico Einaudi,Ascolta,-,38,3,,,,
62,-,Xavier de Maistre,"Ave Maria, D. 839 (Arr. for Harp by John Thomas)",-,62,1,,,,
63,-,"Anna Fedorova, Nordwestdeutsche Philharmonie & Laércio Diniz","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,18,4,,,,
64,-,The Piano Guys,Avengers/Portals,-,64,1,,,,
65,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,7,,,,
66,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,22,,,,
67,down,André Watts,"Für Elise, WoO. 59",58,9,23,,,,
68,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,8,,,,
69,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,17,7,6,,,,
70,down,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,10,10,3,,,,
71,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,46,5,,,,
72,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,83,,,,
73,-,Denis Stelmakh,Liminal,-,46,1,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,22,8,,,,
75,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,42,4,,,,
76,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",46,19,12,,,,
77,-,"Rosemary Standley, Mathilde Calderini & Arnaud Thorette",Sunset,-,77,1,,,,
78,-,Luke Howard & Budapest Art Orchestra,The Closing of the Gates,-,78,1,,,,
79,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,50,29,4,,,,
80,down,David Baron,Path of Butterflies,20,20,2,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,77,2,,,,
82,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,82,1,,,,
83,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,15,,,,
84,-,Hania Rani,Pour Trois,-,84,1,,,,
85,down,The Masked Pianoman,O Christmas Tree,60,16,3,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 2),-,86,1,,,,
87,-,Almost Piano & Oliver Price,Innerversions,-,9,6,,,,
88,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),68,32,4,,,,
89,-,Tamara Konstantin,From Georgia with Love,-,89,1,,,,
90,down,Belle Chen,Deck The Halls - Belle Chen Rework,78,4,6,,,,
91,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,49,,,,
92,-,Ludovico Einaudi,Day 7: Ascent,-,10,19,,,,
93,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,20,2,,,,
94,-,Stephan Moccio,Sea Change,-,12,13,,,,
95,down,Michiel Borstlap,Water,66,66,3,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 6],-,14,1,,,,
97,-,Yeonsun Joo & Jay JungJae Moon,Liebesleid,-,97,1,,,,
98,-,La tempête & Simon-Pierre Bestion,Lamentationes hieremiae prophetae: Guimel,-,98,1,,,,
99,-,Milana Zilnik,Calla,-,1,19,,,,
100,down,Luke Howard,A Collective Destiny,88,25,2,,,,
