Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,216,,,,
2,up,2CELLOS,Celloverse,2,2,143,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,145,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),7,4,8,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,47,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),11,6,8,,,,
7,down,Gipsy Kings,No Volvere,3,3,7,,,,
8,up,Jacob David & Thomas Haahr,Vila,49,8,2,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],9,6,16,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,53,,,,
11,down,Andrea Bocelli,Besame mucho,6,1,171,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],34,12,7,,,,
13,up,Max Richter,Aria 2 (Pt. 1),22,10,9,,,,
14,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,1,66,,,,
15,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,24,2,37,,,,
16,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),21,8,85,,,,
17,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,82,14,7,,,,
18,up,Ólafur Arnalds,improvisation,28,6,13,,,,
19,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),32,7,85,,,,
20,-,Lucas Kolstrad,Aspire,-,20,1,,,,
21,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],18,6,20,,,,
22,down,Ludovico Einaudi,Adieux,13,4,26,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),33,9,19,,,,
24,up,Tony Ann,ICARUS,36,4,26,,,,
25,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,14,5,50,,,,
26,down,Stephan Moccio,Home,16,2,8,,,,
27,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 1],37,19,7,,,,
28,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,1,218,,,,
29,down,Stephan Moccio,Lavender Fields,25,6,10,,,,
30,down,Ólafur Arnalds,saman,20,2,53,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",56,14,22,,,,
32,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",99,10,16,,,,
33,up,Stephan Moccio,The Wanderer,59,6,23,,,,
34,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),52,10,75,,,,
35,up,Yujin Tanifuji,Furusato,40,27,7,,,,
36,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",23,3,102,,,,
37,up,Jeff Beal,Riverside Revelations,43,13,11,,,,
38,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 5),47,13,7,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,16,23,,,,
40,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,40,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,39,,,,
42,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),54,15,53,,,,
43,-,Chad Lawson,Of Wonder,-,40,1,,,,
44,up,Andrea Bocelli,You'll Never Walk Alone,80,3,19,,,,
45,down,Olivia Belli,Respiro 2 - Sleep Rework,19,19,2,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,199,,,,
47,-,"Gewandhausorchester, Annerose Schmidt & Kurt Masur","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: II. Larghetto",-,47,1,,,,
48,-,"Gewandhausorchester, Annerose Schmidt & Kurt Masur","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: I. Maestoso",-,48,1,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],48,20,39,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),51,21,50,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,1,193,,,,
52,-,2CELLOS,Oblivion (Live),-,40,14,,,,
53,-,Patrick Hamilton,Danse des Fleurs,-,53,1,,,,
54,down,Tony Ann,ICARUS (Sleep Version),35,8,16,,,,
55,-,Chad Lawson,Like The Stars In The Sky,-,19,4,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,35,,,,
57,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",46,18,6,,,,
58,-,A. Blomqvist,Pt. 2: Always.,-,23,1,,,,
59,-,Ludovico Einaudi,Nuvole bianche,-,1,140,,,,
60,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",-,56,2,,,,
61,-,Julien Marchal,Insight LIII,-,61,1,,,,
62,up,Ludovico Einaudi,Primavera,73,9,51,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],67,25,29,,,,
64,-,Ron Lopata,Van Gogh's Starry Sky,-,64,1,,,,
65,down,Stephan Moccio,Communion,29,6,15,,,,
66,-,A. Blomqvist,Pt. 1: Dance with me.,-,66,1,,,,
67,-,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",-,67,1,,,,
68,-,"Gewandhausorchester, Annerose Schmidt & Kurt Masur","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,68,1,,,,
69,down,Javier Perianes,"Lyric Pieces, Op. 12: I. Arietta. Poco andante e sostenuto",45,45,4,,,,
70,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",62,36,7,,,,
71,-,Actions Media,وكان الله غفوراً,-,69,1,,,,
72,up,André Rieu,"Waltz, No. 2",85,30,13,,,,
73,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,73,1,,,,
74,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,30,7,,,,
75,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,15,,,,
76,down,Julia Gjertsen,In the Fog,58,58,2,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,30,,,,
78,-,Ólafur Arnalds & Bonobo,Loom,-,10,22,,,,
79,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,79,1,,,,
80,-,2CELLOS,Cavatina,-,52,3,,,,
81,-,Laura Christie Wall,Anemoia,-,81,1,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,22,22,,,,
83,-,Goldbæk,Stay,-,43,3,,,,
84,-,A. Blomqvist,Pt. 4: Snowflakes.,-,45,1,,,,
85,down,Keane Wang,Erhabenheit,41,17,8,,,,
86,down,Olivia Belli,Anima II - Sleep Rework,30,7,6,,,,
87,-,A. Blomqvist,Pt. 3: Continually.,-,53,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,146,,,,
89,-,Joe Kirby,Saturday Morning,-,33,2,,,,
90,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,90,1,,,,
91,-,A. Blomqvist,Pt. 5: Dramatic arc.,-,50,1,,,,
92,down,Meredi,Nachtigall (Piano Version),39,19,9,,,,
93,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,28,,,,
94,-,Javier Escudero,Moonlit Waltz,-,94,1,,,,
95,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),69,69,2,,,,
96,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,11,5,,,,
97,-,Stephan Moccio,Tristesse,-,97,1,,,,
98,-,Javier Escudero,"Comptine D'un Autre Été, l'après-Midi",-,94,1,,,,
99,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,110,,,,
100,down,Belle Chen,Half A Moment,38,31,11,,,,
