Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,39,,,,
2,up,Anquetil,Gymnopedie No. 1,44,2,4,,,,
3,-,"Elisabeth Leonskaja, Hugh Wolff & The Saint Paul Chamber Orchestra","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,3,1,,,,
4,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",95,2,32,,,,
5,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,55,,,,
6,up,Chad Lawson,when the party's over,12,1,5,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,3,30,,,,
8,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",36,8,2,,,,
9,-,André Watts,"Für Elise, WoO. 59",-,9,13,,,,
10,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,3,3,,,,
11,down,Stefan Truyman,Fly Like a Leaf,5,5,2,,,,
12,up,Stephan Moccio,Sea Change,49,12,7,,,,
13,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,13,1,,,,
14,up,MILNO,Le coucher du soleil,54,14,2,,,,
15,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,10,2,,,,
16,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,2,,,,
17,-,Ludovico Einaudi,Waterways,-,5,1,,,,
18,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,18,4,,,,
19,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,14,1,,,,
20,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,20,1,,,,
21,down,I TRAVEL LIGHT,Vézelay,3,3,4,,,,
22,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 2 (Live),-,22,2,,,,
23,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,23,1,,,,
24,-,Ludovico Einaudi,Two Trees,-,24,1,,,,
25,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,15,1,,,,
26,-,Martin Valsted,Falling Leaves,-,6,3,,,,
27,-,Hideyuki Hashimoto,Koto,-,6,1,,,,
28,up,2CELLOS,Moon River,30,28,5,,,,
29,down,Manuel Zito,Une Barque Sur La Mer,27,27,2,,,,
30,down,Andreas Ihlebæk,Prelude to Storm,13,13,3,,,,
31,-,Eluvium,Prelude for Time Feelers,-,31,1,,,,
32,-,Andrea Viscardi,Deeper Lake,-,32,3,,,,
33,-,Ludovico Einaudi & Daniel Hope,Orbits,-,33,1,,,,
34,-,Josh Kramer,You Always Remain,-,6,3,,,,
35,-,Annelie,17,-,35,1,,,,
36,-,Luciano Pavarotti,Caruso,-,4,15,,,,
37,-,Ludovico Einaudi,Day 2: Birdsong,-,37,1,,,,
38,-,Ludovico Einaudi,Brothers,-,38,2,,,,
39,down,Andrea Bocelli,Besame mucho,6,1,62,,,,
40,-,Ólafur Arnalds,Still / Sound,-,3,3,,,,
41,up,Agnes Fredenberg,Silver and Gold,83,11,6,,,,
42,-,Milana Zilnik,Calla,-,1,17,,,,
43,up,Stephan Moccio,Porcelain,45,15,2,,,,
44,-,Luke Howard & Shards,Light Ascending,-,17,6,,,,
45,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,31,1,,,,
46,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",You Are No Son of Mine,-,46,1,,,,
47,-,Ron Adelaar,Free,-,47,1,,,,
48,-,Ludovico Einaudi,Discovery At Night,-,48,2,,,,
49,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,40,3,,,,
50,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,30,3,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",67,51,3,,,,
52,-,Rob Simonsen,Envol,-,3,3,,,,
53,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,14,,,,
54,up,"Michael Tilson Thomas, English Chamber Orchestra, Carolyn Watkinson, Dennis O'Neill, Suzanne Murphy, Gwynne Howell & Tallis Chamber Choir","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Allegro assai vivace alla marcia (Excerpt)",73,28,5,,,,
55,-,Ludovico Einaudi,Walk,-,55,1,,,,
56,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,13,,,,
57,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,11,,,,
58,down,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",23,23,2,,,,
59,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,6,,,,
60,down,Víkingur Ólafsson,K.A.H.D.,32,32,2,,,,
61,-,Jóhann Jóhannsson,Passacaglia,-,61,1,,,,
62,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,4,,,,
63,-,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,63,1,,,,
64,-,Ólafur Arnalds,saman,-,2,16,,,,
65,-,Michiel Borstlap,Sunday,-,65,1,,,,
66,-,Ludovico Einaudi,Corale Solo,-,66,1,,,,
67,up,Kim Andre Arnesen,Snow Light,74,6,3,,,,
68,-,Efisio Cross,Sacred Wildlife,-,68,1,,,,
69,-,Johnny Gandelsman,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaconna",-,69,1,,,,
70,-,Ludovico Einaudi,Time Lapse,-,29,2,,,,
71,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,50,3,,,,
72,down,Jeremiah Fraites,Tokyo,18,18,3,,,,
73,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,73,2,,,,
74,-,Joep Beving,Ab Ovo,-,32,1,,,,
75,-,Kwalia,Void,-,5,3,,,,
76,-,Theresa Kent,The Last Days of Summer,-,16,4,,,,
77,-,Ludovico Einaudi,Corale,-,62,1,,,,
78,-,Angèle Dubeau & La Pietà,"Misirlou (From ""Pulp Fiction"")",-,78,1,,,,
79,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,-,19,3,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,33,3,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,44,3,,,,
82,-,Milana Zilnik,The Best is Yet to Come,-,1,13,,,,
83,down,Elinor Ahlstrand,Fårö,39,39,5,,,,
84,down,Søndag Søndag,Fredag,25,3,8,,,,
85,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 2, Tuba mirum",-,85,1,,,,
86,-,Ludovico Einaudi,Ronald's Dream,-,86,1,,,,
87,-,Michael Ortega,Angel,-,85,1,,,,
88,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,50,3,,,,
89,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",35,8,7,,,,
90,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,49,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,50,4,,,,
92,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",-,92,1,,,,
93,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",7,7,7,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,21,1,,,,
95,-,Ludovico Einaudi & Daniel Hope,Sarabande,-,46,1,,,,
96,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,19,5,,,,
97,-,Michael Ortega,Miss You,-,97,2,,,,
98,up,Rogerio Tutti,Immersion,100,98,2,,,,
99,-,Alex Baranowski,Constellations,-,6,5,,,,
100,-,Ola Gjeilo,Before Dawn,-,1,14,,,,
