Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,134,,,,
2,up,2CELLOS,Celloverse,2,2,61,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,63,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),19,1,22,,,,
5,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,21,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],38,6,6,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,7,1,136,,,,
8,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,2,79,,,,
9,down,Andrea Bocelli,Besame mucho,5,1,148,,,,
10,up,Ed Carlsen,Dissolution,16,10,6,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,119,,,,
12,down,Olivia Belli,As I Was,8,8,7,,,,
13,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],53,7,26,,,,
14,-,Joep Beving,For Mark,-,6,6,,,,
15,-,Dirk Maassen,Untamed,-,15,1,,,,
16,up,Olivia Belli,Berceuse,65,16,2,,,,
17,-,Eydís Evensen,Vetur Genginn í Garð,-,17,1,,,,
18,up,Max Richter,Aria 2 (Pt. 7),28,4,33,,,,
19,-,Ludovico Einaudi,Almost June,-,4,5,,,,
20,down,Hugar,IV,15,15,3,,,,
21,down,Olivia Belli,Impromptu,11,11,3,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,2,39,,,,
23,down,Hauschka,Curious,17,17,4,,,,
24,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),21,5,18,,,,
25,up,Hideyuki Hashimoto,Fractal,41,25,2,,,,
26,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),74,7,26,,,,
27,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,101,,,,
28,down,Sophie Hutchings,Billow Gently,22,22,5,,,,
29,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),37,4,21,,,,
30,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,17,1,,,,
31,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],35,15,14,,,,
32,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,26,,,,
33,down,Alexandra Stréliski,The hills,12,12,3,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,129,,,,
35,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,8,18,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),54,11,20,,,,
37,up,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",78,37,2,,,,
38,down,Olivia Belli,Valse,9,9,8,,,,
39,down,Olivia Belli,Lea,34,34,3,,,,
40,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],58,7,32,,,,
41,up,Olivia Belli,Prélude,42,6,9,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,12,21,,,,
43,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,59,,,,
44,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,19,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,20,15,,,,
46,-,Víkingur Ólafsson,…And at the Hour of Death,-,46,2,,,,
47,-,Olivia Belli,Gnossienne No. 5,-,20,1,,,,
48,up,Francesco Tristano,Grey Light,89,48,3,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],75,7,21,,,,
50,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],51,10,21,,,,
51,down,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,29,29,2,,,,
52,down,Ludovico Einaudi,Nuvole bianche,20,1,82,,,,
53,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",14,14,14,,,,
54,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,30,,,,
55,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,55,2,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,4,84,,,,
57,-,Alexis Ffrench,"Still, Still, Still",-,9,4,,,,
58,-,Jonathan Biss,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: II. Largo appassionato",-,58,1,,,,
59,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,12,3,,,,
60,down,久石 譲,人生のメリーゴーランド,44,13,28,,,,
61,down,Baby Sleep Music,Moonlit Piano,40,9,5,,,,
62,down,Baby Sleep Music,Gentle Symphony,43,8,5,,,,
63,up,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",85,63,2,,,,
64,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,79,17,11,,,,
65,-,Vanessa Wagner,Solitude,-,65,1,,,,
66,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Ode for the Birthday of Queen Anne, HWV 74: ""Eternal Source of Light Divine""",-,66,1,,,,
67,-,Laurence Ipsum,From a Window,-,38,1,,,,
68,-,Cuarteto Casals,"String Quartet No. 15 in A Minor, Op. 132: III. Molto adagio",-,68,1,,,,
69,-,Ludovico Einaudi,Luminous,-,2,48,,,,
70,-,Ezio Bosso,"Emily's Room ""Sweet and Bitter"" (Re-Recorded Version)",-,70,1,,,,
71,-,Peter Gregson,Love Came,-,9,8,,,,
72,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,72,2,,,,
73,-,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),-,73,1,,,,
74,down,Baby Sleep Music,Infant Sleep Tunes,61,9,5,,,,
75,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & Edo de Waart","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,75,1,,,,
76,up,Baby Sleep Music,Asleep All Night,77,12,6,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,44,,,,
78,down,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",76,76,2,,,,
79,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,29,1,,,,
80,down,Baby Sleep Music,Rain on the Roof,72,7,6,,,,
81,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,23,,,,
82,-,Ludovico Einaudi,Una Mattina,-,10,23,,,,
83,up,André Watts,"Für Elise, WoO. 59",96,9,39,,,,
84,-,Jochen Flach,Burning Ambition,-,84,1,,,,
85,down,Eydís Evensen,Brotin,56,4,9,,,,
86,down,Carlos Cipa,My Fellow Creatures,68,68,2,,,,
87,-,Neil Cowley,Breaka,-,25,1,,,,
88,down,2CELLOS,Vivaldi Storm,46,36,9,,,,
89,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,98,89,3,,,,
90,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,90,1,,,,
91,-,Alexis Ffrench,Guiding Light,-,10,15,,,,
92,-,"David Garrett, Royal Philharmonic Orchestra & Ion Marin","Violin Concerto in D, Op. 61: II. Larghetto -",-,92,1,,,,
93,down,Akira Kosemura,Komorebi,91,91,2,,,,
94,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,94,1,,,,
95,-,Rael Jones & Anthony Weeden,I am Free,-,29,4,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,34,,,,
97,-,Gottlieb Wallisch,Sarabande for Piano,-,97,1,,,,
98,-,Murray Perahia,"Piano Sonata No. 4 in E-Flat Major, Op. 7: II. Largo con gran espressione",-,98,1,,,,
99,down,2CELLOS,Game of Thrones Medley,30,5,33,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,24,16,,,,
