Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Que Ganas de No Verte Más,34,1,2,,,,
2,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",1,1,4,,,,
3,up,Andreas Ihlebæk,Sleep On It,3,3,3,,,,
4,up,Andrea Bocelli,Besame mucho,6,1,37,,,,
5,up,チャド・ローソン,Prelude in D Major,19,5,2,,,,
6,up,Akira Kosemura,Hidden Waltz,26,6,3,,,,
7,up,Milana Zilnik,The Best is Yet to Come,10,1,6,,,,
8,up,Stephan Moccio,Freddie's Theme,16,3,2,,,,
9,-,Baltic House Orchestra,Stranger Things (Main Title Theme),-,9,7,,,,
10,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",96,6,7,,,,
11,down,Hideyuki Hashimoto,Es,9,3,5,,,,
12,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",24,3,4,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,33,,,,
14,up,Luciano Pavarotti,Caruso,53,4,8,,,,
15,up,Stephan Moccio,Nuit Blanche,91,2,9,,,,
16,-,Lambert,Gdansk,-,3,6,,,,
17,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,7,1,,,,
18,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,18,1,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,34,,,,
20,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,3,5,,,,
21,up,Agnes Fredenberg,In the Stillness of Summer,71,5,9,,,,
22,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,6,1,,,,
23,-,Josh Kramer,Nocturnal Thoughts,-,8,1,,,,
24,-,The Piano Guys,A Thousand Years,-,1,19,,,,
25,down,Stephan Moccio,Burgundy,4,4,3,,,,
26,-,Stephan Moccio,Le Temps Qui Passe,-,2,6,,,,
27,down,Alexis Ffrench,Rapture (Solo Piano Version),11,11,3,,,,
28,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",78,10,6,,,,
29,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",73,4,4,,,,
30,-,Dirk Maassen,Ocean (Solo Piano Version),-,9,1,,,,
31,down,Jacob David,By the Swings,20,20,3,,,,
32,-,Thomas Bartlett,Arvensis,-,32,1,,,,
33,down,Julia Gjertsen,Okno,14,2,5,,,,
34,-,Orchestre de Paris & Daniel Barenboim,Samson et Dalila / Act 3: Bacchanale,-,34,1,,,,
35,up,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",47,7,3,,,,
36,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,9,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,2,,,,
38,-,Dirk Maassen,Peace of Mind,-,20,4,,,,
39,down,Arash Safaian & Sebastian Knauer,Adagietto,21,10,4,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,2,,,,
41,-,Annelie,Full,-,41,1,,,,
42,-,Wolfgang Rübsam,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",-,42,1,,,,
43,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,43,1,,,,
44,-,Annelie,At Night,-,44,1,,,,
45,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,45,1,,,,
46,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,46,1,,,,
47,-,The Philip Glass Ensemble,Let the Letter Read You,-,5,9,,,,
48,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,48,1,,,,
49,-,Ennio Morricone,My Name Is Nobody,-,7,7,,,,
50,-,Chen Pi-Hsien,"Goldbergvariationen, BWV 988: Aria (Der englische Patient)",-,50,1,,,,
51,-,2CELLOS,Despacito,-,46,2,,,,
52,-,2CELLOS,Schindler's List Main Theme,-,7,4,,,,
53,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,5,,,,
54,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",8,8,3,,,,
55,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,48,2,17,,,,
56,down,Meredi,Annual Rings,13,13,3,,,,
57,up,2CELLOS,Game of Thrones Medley,61,5,7,,,,
58,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,15,,,,
59,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,13,5,,,,
60,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,60,1,,,,
61,-,2CELLOS,May It Be,-,26,1,,,,
62,down,Goetz Oestlind,Bonne Nuit,7,7,3,,,,
63,-,Johann Sebastian Bach,"Air Fra Orkestersuite No. 3 D-Dur, BWV 1068",-,24,3,,,,
64,-,Chen Pi-Hsien,"Goldbergvariationen, BWV 988: Aria (Da capo)",-,64,1,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,65,1,,,,
66,-,"Wiener Singverein, Johannes Prinz, Wiener Philharmoniker & Andris Nelsons","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4h. Poco allegro, stringendo il tempo, sempre più allegro – Presto",-,66,1,,,,
67,-,Sigur Rós,The Rains of Castamere,-,2,9,,,,
68,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,68,1,,,,
69,down,Henrik Lindstrand,Dungen,43,17,4,,,,
70,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,10,,,,
71,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,1,,,,
72,-,Lucy van Dael & Robert van Asperen,Sonate für Violine und Klavier Nr. 3 E-Dur BWV 1016: 3. Adagio ma non troppo,-,72,1,,,,
73,-,Loma Mar Quartet,A Leaf,-,73,1,,,,
74,-,"Katherine Jenkins, Philharmonia Orchestra & Anthony Inglis","Gianni Schicchi: ""O mio babbino caro""",-,74,1,,,,
75,-,"Camerata Cassovia, Hae Wong Chang & Robert Stankovsky","Konzert für Cembalo, Streicher und Basso continuo Nr. 2 E-Dur BWV 1053: Siciliano",-,75,1,,,,
76,-,Il Divo,Amazing Grace,-,76,1,,,,
77,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Ouvertüre (Suite) Nr. 2 h-Moll BWV 1067: 3. Sarabande,-,77,1,,,,
78,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,78,1,,,,
79,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,28,17,4,,,,
80,down,Dirk Maassen,Fjara (Solo Piano Version),25,3,5,,,,
81,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,17,,,,
82,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,18,1,,,,
83,down,Annelie,Tomorrow,79,22,5,,,,
84,-,Bertalan Hock,"Was mir behagt, ist nur die muntre Jagd BWV 208 ""Jagdkantate"": Schafe können sicher weiden (Bearb. für Orgel)",-,84,1,,,,
85,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",70,5,4,,,,
86,down,Viktor Valkov,Miniatures: No. 4. Pastoral,85,22,6,,,,
87,-,Anton Fargau Petrini,In Between,-,49,1,,,,
88,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,88,1,,,,
89,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,2,1,,,,
90,-,Judy Loman & Nora Schulman,Ave Maria (Fassung für Flöte und Harfe),-,90,1,,,,
91,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,91,1,,,,
92,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",81,15,7,,,,
93,-,Leonow,Sunset,-,35,3,,,,
94,down,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Mazinger Z,23,23,2,,,,
95,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,95,1,,,,
96,-,Max Richter & Ian Burdge,Origins - Pt. 1,-,96,1,,,,
97,-,Marian Nicola,Beautiful Love,-,97,1,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,45,1,32,,,,
99,-,"Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Light (From ""The Thin Red Line"")",-,57,2,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,4,12,,,,
