Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,95,,,,
2,up,2CELLOS,Celloverse,2,2,22,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,24,,,,
4,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,3,12,,,,
5,up,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,17,5,2,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],19,6,14,,,,
7,-,Alstad,6.00 AM: Concede,-,7,1,,,,
8,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,8,11,,,,
9,up,Max Richter,Aria 2 (Pt. 7),39,4,12,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,4,25,,,,
11,-,The Masked Pianoman,Satisfaction,-,11,1,,,,
12,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,3,9,,,,
13,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,13,1,,,,
14,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,23,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),24,11,5,,,,
16,-,Julia Gjertsen,Out of Square,-,4,1,,,,
17,-,Vanessa Wagner,Lullaby (Song for Octave),-,13,1,,,,
18,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),36,18,5,,,,
19,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,14,8,,,,
20,up,Austin Farwell & A N T I T H E S I S,The Promise,30,14,9,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,33,,,,
22,-,Holly Jones,Before You Go,-,7,1,,,,
23,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,2,,,,
24,-,James Ryan,The Waiting,-,24,1,,,,
25,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,13,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,1,89,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,5,8,,,,
28,down,Ludovico Einaudi,Fossils,22,19,10,,,,
29,-,2CELLOS,Schindler's List Main Theme,-,7,21,,,,
30,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,3,13,,,,
31,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,12,7,,,,
32,-,Neil Cowley,Sangro River,-,5,1,,,,
33,down,Björn Gottschall,Sleep tight Babo,6,6,3,,,,
34,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,4,6,,,,
35,down,Rosey Chan,A Short Story About Love,15,5,4,,,,
36,-,Stephan Moccio,Halston,-,3,9,,,,
37,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,12,,,,
38,-,Joep Beving,For Mark,-,6,1,,,,
39,down,Chad Lawson,when the party's over (Slowed Remix),4,4,3,,,,
40,-,Bertrand Chamayou,Song for Octave,-,7,13,,,,
41,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,28,7,,,,
42,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,18,1,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,9,,,,
44,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,20,3,,,,
45,-,John Williams,"No. 5 Asturias (Leyenda) From Suite Española, Op. 47",-,45,1,,,,
46,down,Jiří Horák,Lightness of Being,33,33,3,,,,
47,-,Göran Söllscher,"Suite for Lute in C Minor, BWV 997: I. Preludio",-,19,1,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,8,,,,
49,-,Beatrice Berrut,"Consolations, S. 172: III. Lento placido",-,49,1,,,,
50,-,Benjamin Grundahl,Home of Anund,-,45,1,,,,
51,-,Dardust,Inno (Prologo),-,9,1,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,7,7,,,,
53,-,Schönberg Ensemble,"Verklärte Nacht, Op.4",-,53,1,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,10,10,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),59,9,11,,,,
56,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,56,4,,,,
57,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],18,14,13,,,,
58,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,15,2,,,,
59,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,19,,,,
60,-,John Williams,"Suite española, Op. 47, No. 5: Asturias (Leyenda)",-,60,1,,,,
61,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,16,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,55,,,,
63,-,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",-,63,1,,,,
64,-,bzur,First Day Home,-,15,1,,,,
65,-,Daisuke Suzuki,"12 Songs for Guitar: No. 7, Secret Love (After Fain)",-,27,2,,,,
66,down,Fiona Brice,Prelude 3,51,36,3,,,,
67,-,Fritz Wunderlich & Hubert Giesen,"Die Forelle, D.550 (, Op. 32)",-,67,2,,,,
68,-,Jérémy Jouve,Berceuse,-,68,1,,,,
69,-,Jef Martens,Requiem,-,35,3,,,,
70,down,Aron van Selm,Luminous,5,5,3,,,,
71,-,Brigitte Engerer,"Nocturnes, Op.48 (no.1: in C minor. Lento)",-,71,1,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,98,,,,
73,-,Alexis Ffrench,Moments,-,8,6,,,,
74,-,Moux,heart pieces,-,5,23,,,,
75,down,Carlos Cipa,Affettuoso (Händel redesigned),20,15,5,,,,
76,-,Milana Zilnik,9Pm. Tramonto,-,67,1,,,,
77,-,Laurence Ipsum,On a Steep Slope,-,22,7,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,70,5,,,,
79,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,14,5,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),45,12,5,,,,
81,-,Dirk Maassen,Air (from Home),-,10,8,,,,
82,down,Vincent Corver,L'hibernation,48,17,3,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,19,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,21,2,,,,
85,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,12,6,,,,
86,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,3,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,32,,,,
88,down,Andrea Bocelli,Besame mucho,47,1,114,,,,
89,-,Zsòfia Boros,Eclipse,-,47,5,,,,
90,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,97,,,,
91,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,15,,,,
92,-,Michael Lewin,"Sonata in A Minor, K. 109",-,57,2,,,,
93,-,Chad Lawson,Of Twilight Skies,-,9,5,,,,
94,-,Tale Of Us,Ricordi,-,19,7,,,,
95,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,16,,,,
96,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,32,2,,,,
97,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,6,,,,
98,-,Jacob's Piano,Emotions,-,98,1,,,,
99,-,Vincent Corver,Vivication,-,29,4,,,,
100,-,Ludovico Einaudi,Nuvole bianche,-,1,57,,,,
