Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,93,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,22,,,,
3,up,2CELLOS,Celloverse,7,2,20,,,,
4,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",20,4,2,,,,
5,up,Rosey Chan,A Short Story About Love,88,5,2,,,,
6,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",28,6,2,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,4,23,,,,
8,up,Ludovico Einaudi,Luminous,10,2,18,,,,
9,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",36,9,2,,,,
10,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,65,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,31,,,,
12,up,Sofiane Pamart,LOVE,24,4,6,,,,
13,down,Andrea Bocelli,Besame mucho,5,1,112,,,,
14,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,14,4,,,,
15,up,William Youn,"wind whispers, Op. 85: II. floating leaf",95,5,3,,,,
16,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,16,1,,,,
17,-,Vincent Corver,L'hibernation,-,17,1,,,,
18,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,6,15,,,,
19,down,YUUL & Kyson,Feel (Piano Solo),8,5,3,,,,
20,-,Chad Lawson,when the party's over (Slowed Remix),-,4,1,,,,
21,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,1,97,,,,
22,-,Pavel Hůla & Ivan Klánský,"Violin Sonata in G Major, Op. 5: III. Andante sostenuto",-,22,1,,,,
23,-,Aquinas Piano Trio,"Divertimento in G Major, Hob. XVI:6: II. Adagio",-,23,1,,,,
24,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,87,,,,
25,up,Francesco Tristano,Pavan,47,25,2,,,,
26,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",-,26,1,,,,
27,-,Björn Gottschall,Sleep tight Babo,-,6,1,,,,
28,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,11,1,,,,
29,-,Víkingur Ólafsson,The Arts and the Hours,-,3,12,,,,
30,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,9,,,,
31,-,Olivia Belli,Prélude,-,6,1,,,,
32,-,I Giardini,"Cello Sonata in G Minor, Op. 65: III. Largo",-,32,1,,,,
33,-,Frederik Snæland,Solfald,-,33,2,,,,
34,-,Ludovico Einaudi & Daniel Hope,Petricor,-,18,4,,,,
35,-,André Watts,"Für Elise, WoO. 59",-,9,26,,,,
36,-,Fiona Brice,Prelude 3,-,36,1,,,,
37,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,37,1,,,,
38,-,Lorenzo De Luca,Falling,-,38,1,,,,
39,-,Aron van Selm,Luminous,-,5,1,,,,
40,down,Jordane Tumarinson,Force et douceur,16,16,4,,,,
41,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,21,2,,,,
42,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",The Attack Begins,-,32,2,,,,
43,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,39,7,,,,
44,-,Almost Piano & Oliver Price,Innerversions,-,9,11,,,,
45,down,Chad Lawson,Of Twilight Skies,44,9,4,,,,
46,-,2CELLOS,Oblivion (Live),-,40,11,,,,
47,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,11,6,,,,
48,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,69,,,,
49,-,Beatrice Berrut,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Arr. for Piano by Beatrice Berrut),-,42,1,,,,
50,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,2,5,,,,
51,-,Francesco Tristano,Aria for RS,-,14,1,,,,
52,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,29,29,6,,,,
53,-,Dr Jess Duckworth,Remember Me,-,27,1,,,,
54,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,39,2,,,,
55,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,4,7,,,,
56,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,9,2,,,,
57,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,2,8,,,,
58,-,Stephan Moccio,Wistful,-,13,7,,,,
59,-,Marcin Patrzałek,Asturias,-,36,4,,,,
60,-,Alexander Ullman & Tosca Opdam,The Deserted Garden,-,60,1,,,,
61,-,The Piano Guys,Beethoven's 5 Secrets,-,3,44,,,,
62,-,David Garrett,Bitter Sweet Symphony,-,27,2,,,,
63,-,Sofiane Pamart,I - A Colors Show,-,63,1,,,,
64,-,Roger Eno & Scoring Berlin,The Turning Year,-,64,1,,,,
65,-,Milana Zilnik,Calla,-,1,20,,,,
66,down,Moux,heart pieces,48,5,22,,,,
67,-,Jiří Horák,Lightness of Being,-,33,1,,,,
68,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Introduction: Andante - Allegro - Tempo 1",-,19,8,,,,
69,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,22,3,,,,
70,-,Mercuzio Pianist,Cleo from 5 to 7: Sans toi,-,70,1,,,,
71,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,8,4,,,,
72,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,5,,,,
73,-,Javi Lobe,Farewell Waltz,-,16,1,,,,
74,-,Dirk Maassen,Air (from Home),-,10,7,,,,
75,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,75,1,,,,
76,-,Nikolai Korniev & St. Petersburg Chamber Choir,Sourp Sourp (Holy Holy),-,76,1,,,,
77,-,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",-,43,1,,,,
78,down,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",60,60,3,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,35,,,,
80,-,Ludovico Einaudi,Day 7: Ascent,-,10,21,,,,
81,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,12,,,,
82,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in A Minor, Op. 7 No. 5: II. Largo - Adagio",-,82,1,,,,
83,-,久石 譲,人生のメリーゴーランド,-,13,15,,,,
84,-,Tale Of Us,Ricordi,-,19,6,,,,
85,down,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",21,6,3,,,,
86,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,86,1,,,,
87,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,10,9,,,,
88,-,Francesco Tristano,Toccata,-,88,1,,,,
89,down,Samuel Félix,She Comes,23,23,3,,,,
90,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,14,7,13,,,,
91,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,18,,,,
92,-,Philippe Pierlot,"Piece in D Minor, WK 205. Arpeggio (No. 20 from ""27 Pieces for Bass Viol - The Drexel Manuscript 5871"")",-,92,1,,,,
93,-,Luke Howard & Budapest Art Orchestra,The Closing of the Gates,-,78,2,,,,
94,down,Dirk Maassen,Thru Landscapes (Arrival),26,14,3,,,,
95,down,Jef Martens,Requiem,37,35,2,,,,
96,down,Carlos Cipa,Affettuoso (Händel redesigned),15,15,3,,,,
97,-,Almost Piano & Oliver Price,Post Hyemal,-,64,1,,,,
98,down,Ludovico Einaudi,Underwater,64,55,3,,,,
99,-,Julia MacLaine,"Suite No. 1 for Cello in G Major, BWV 1007: I. Prelude",-,99,1,,,,
100,down,James Heather,Immortal Beloved,52,7,3,,,,
