Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,115,,,,
2,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),1,1,5,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,44,,,,
4,up,2CELLOS,Celloverse,4,2,42,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,20,,,,
6,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),-,5,2,,,,
7,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],5,3,6,,,,
8,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",18,3,2,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,1,117,,,,
10,down,Max Richter,Aria 2 (Pt. 4),9,9,8,,,,
11,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],8,7,11,,,,
12,down,Andrea Bocelli,Besame mucho,10,1,129,,,,
13,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),11,7,11,,,,
14,up,Baby Sleep Music,Asleep All Night,49,12,2,,,,
15,up,Baby Sleep Music,Moonlit Piano,55,9,2,,,,
16,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],15,7,6,,,,
17,up,Baby Sleep Music,Gentle Symphony,48,8,2,,,,
18,up,Baby Sleep Music,Rain on the Roof,50,7,2,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),12,12,7,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,29,16,5,,,,
21,up,Baby Sleep Music,Infant Sleep Tunes,63,9,2,,,,
22,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),14,14,6,,,,
23,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",75,23,2,,,,
24,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),13,11,6,,,,
25,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,25,1,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,100,,,,
27,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),16,8,5,,,,
28,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],20,20,4,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,4,44,,,,
30,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),21,21,5,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,111,,,,
32,-,Jef Martens,A Minor Thought,-,32,1,,,,
33,up,Salvatore Altavilla,Spark,73,33,2,,,,
34,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],25,25,4,,,,
35,-,The Masked Pianoman,Fascination,-,35,1,,,,
36,-,Jiří Horák,Hourglass,-,36,1,,,,
37,up,Ludovico Einaudi,Luminous,58,2,35,,,,
38,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,38,1,,,,
39,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,2,,,,
40,up,HAUSER & London Symphony Orchestra,Swan Lake,41,1,84,,,,
41,up,Fairouz,Ya Abo El Zalf,43,4,24,,,,
42,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],36,31,8,,,,
43,up,"Cristina Ortiz, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: II. Andante",96,43,2,,,,
44,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,51,,,,
45,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],35,24,5,,,,
46,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,78,7,25,,,,
47,-,The Ayoub Sisters,El Helwa Di,-,25,1,,,,
48,-,Secret Garden,End of a Journey,-,48,2,,,,
49,down,Max Richter & Ben Russell,Constellation 2 (Pt. 2),32,20,7,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],26,18,5,,,,
51,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),31,10,4,,,,
52,-,Luis Berra,Hill Story,-,52,1,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],33,30,4,,,,
54,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,37,2,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,66,,,,
56,-,Luciano Pavarotti,Caruso,-,4,26,,,,
57,-,Luke Howard,Common Ground,-,36,3,,,,
58,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],38,30,6,,,,
59,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,12,1,,,,
60,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,60,1,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),39,4,4,,,,
62,down,Jean-Michel Blais,amour – piano,17,17,2,,,,
63,-,Luke Howard,Nocturne,-,21,12,,,,
64,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,6,23,,,,
65,-,Javi Lobe,Life Reimagined,-,21,3,,,,
66,-,Andrea Bocelli,La voce del silenzio,-,6,12,,,,
67,-,Andrea Bocelli,Mille lune mille onde,-,63,6,,,,
68,-,Nordbayerisches Jugendblasorchester,"Symphonic Suite from ""The Lord of the Dance"" - Victory",-,68,1,,,,
69,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],65,10,4,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],64,7,15,,,,
71,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,7,,,,
72,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,10,,,,
73,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,36,,,,
74,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,14,5,,,,
75,-,Peter Gregson,Mirror,-,62,2,,,,
76,-,Ludovico Einaudi & Daniel Hope,Petricor,-,18,7,,,,
77,-,Ludovico Einaudi,Walk,-,55,2,,,,
78,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,46,7,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,32,,,,
80,-,Ludovico Einaudi,Berlin Song,-,80,1,,,,
81,-,Alexis Ffrench,Guiding Light,-,10,9,,,,
82,down,Goldbæk,the searcher,74,19,3,,,,
83,down,Sofiane Pamart,Nagasaki,67,3,16,,,,
84,up,Challem,Settle,98,10,5,,,,
85,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),95,1,23,,,,
86,up,Ludovico Einaudi,Time Lapse,89,29,5,,,,
87,-,Moux,how we sleep,-,57,4,,,,
88,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,4,11,,,,
89,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,15,8,,,,
90,-,Josh Alexander,"It's OK, It's OK Now",-,30,5,,,,
91,-,Bertrand Chamayou,Song for Octave,-,7,20,,,,
92,-,Nostalghia,I Belong to You (Demo),-,86,1,,,,
93,-,Stephan Moccio,Blue Monday,-,63,2,,,,
94,-,Ludovico Einaudi,Nuvole bianche,-,1,71,,,,
95,-,Fjellson Weber,Nell'anima,-,64,4,,,,
96,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,96,1,,,,
97,-,"RIAS Symphony Orchestra, Ferenc Fricsay, Rita Streich, Josef Greindl, Dietrich Fischer-Dieskau & Berliner Motettenchor",The Magic Flute : Act I,-,97,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,10,,,,
99,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,2,6,,,,
100,down,Ola Gjeilo,Dawn Sky,22,22,3,,,,
