Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,142,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),2,1,30,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,2,47,,,,
4,down,2CELLOS,Celloverse,3,2,69,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],9,3,25,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,71,,,,
7,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],8,7,34,,,,
8,up,Max Richter,Aria 2 (Pt. 7),16,4,41,,,,
9,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),18,7,34,,,,
10,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",7,3,29,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),19,5,26,,,,
12,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),11,11,27,,,,
13,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),4,4,29,,,,
14,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),13,8,25,,,,
15,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),25,14,27,,,,
16,up,Andrea Bocelli,Besame mucho,21,1,156,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),23,12,28,,,,
18,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],12,7,40,,,,
19,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],10,10,29,,,,
20,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",14,14,4,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,127,,,,
22,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,1,144,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],39,20,23,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],34,7,27,,,,
25,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],27,24,21,,,,
26,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),17,10,20,,,,
27,up,Denis Stelmakh,Nevermore,58,12,7,,,,
28,up,Ryuichi Sakamoto,20220302,54,28,2,,,,
29,-,Dalal,A Model of the Universe,-,29,1,,,,
30,down,Ludovico Einaudi,Nuvole bianche,22,1,90,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,136,,,,
32,down,Max Richter & Ben Russell,Constellation 2 (Pt. 2),20,20,22,,,,
33,up,Anis Bahmed,Ethbet (Piano Solo Version),72,33,2,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),56,21,23,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],88,25,18,,,,
36,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],31,15,21,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],79,30,16,,,,
38,down,Chad Lawson,Matilda,26,26,3,,,,
39,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",43,5,7,,,,
40,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],46,18,22,,,,
41,down,Spencer Zahn,In The Days Of Slowness,33,10,12,,,,
42,up,Ludovico Einaudi,Divenire,57,15,13,,,,
43,down,Ole-Bjørn Talstad,Motlys,40,40,2,,,,
44,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],35,30,13,,,,
45,down,Alexandre Tharaud,Première Gymnopédie,41,7,13,,,,
46,-,Baby Sleep Music,Gentle Symphony,-,8,10,,,,
47,-,Hania Rani,Dreamy,-,47,1,,,,
48,-,Baby Sleep Music,Asleep All Night,-,12,11,,,,
49,down,Sophie Hutchings,Flowers In Snow,42,10,10,,,,
50,-,Baby Sleep Music,Infant Sleep Tunes,-,9,10,,,,
51,-,Baby Sleep Music,Moonlit Piano,-,9,10,,,,
52,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,86,,,,
53,-,Baby Sleep Music,Rain on the Roof,-,7,11,,,,
54,down,Ludovico Einaudi,The Tree,24,6,4,,,,
55,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14, Pas de deux",-,25,1,,,,
56,-,Ruben Gerards,Antwerp,-,56,1,,,,
57,-,Alexis Ffrench,St Andrews,-,55,1,,,,
58,-,Ludovico Einaudi,Ascolta,-,25,2,,,,
59,-,A. Blomqvist,Je m'amoure de cette sensation,-,59,1,,,,
60,up,Ludovico Einaudi,Una Mattina,64,10,30,,,,
61,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,14,3,,,,
62,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",74,16,4,,,,
63,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,62,,,,
64,up,Fatma Said & Quinteto Ángel,El Choclo: Ad Ay Sa’ab,87,64,3,,,,
65,-,Angèle Dubeau & La Pietà,"Princess Mononoke (From ""Princess Mononoke"")",-,65,2,,,,
66,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,32,,,,
67,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,63,41,5,,,,
68,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,66,8,49,,,,
69,up,Jérémy Hababou,Si j'ai aimé,98,15,3,,,,
70,-,"Fatma Said, Quinteto Ángel, Heinrich Köbberling & Philip Krause",Yo Soy María,-,70,1,,,,
71,-,Wes Bailey,A Child's Eyes,-,64,1,,,,
72,down,HAUSER & London Symphony Orchestra,Swan Lake,53,1,109,,,,
73,down,Ludovico Einaudi,Almost June,44,4,11,,,,
74,-,Sergey Kolosov,Architect,-,74,1,,,,
75,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,5,9,,,,
76,-,"Russell Watson, Royal Philharmonic Orchestra & John Lubbock",Bohemian Rhapsody,-,76,1,,,,
77,-,Ruben Gerards,Forest Snow,-,28,5,,,,
78,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],29,29,16,,,,
79,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,60,3,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,91,,,,
81,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,2,,,,
82,-,Joe Kirby,Free,-,38,6,,,,
83,-,The Piano Guys,Rolling in the Deep,-,40,5,,,,
84,-,The Piano Guys,Celloopa,-,40,4,,,,
85,-,Ana Rebekah,For a Brief Moment,-,85,1,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),51,51,2,,,,
87,-,アディエマス,Adiemus,-,55,1,,,,
88,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,4,12,,,,
89,-,The Piano Guys,Indiana Jones and the Arabian Nights,-,89,1,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),36,36,7,,,,
91,-,Laurence Ipsum,From a Window,-,38,4,,,,
92,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,46,7,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",30,22,7,,,,
94,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,11,3,,,,
95,-,Dan Lambert,Grandmother,-,95,1,,,,
96,-,Jacob Yoffee,Messenger,-,10,1,,,,
97,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,4,60,,,,
98,-,"Maurice André, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Oboe Concerto No. 1 in B-Flat, HWV 301: II. Allegro",-,98,1,,,,
99,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,51,3,,,,
100,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,12,12,,,,
