Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,11,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,153,,,,
3,up,2CELLOS,Celloverse,4,2,80,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),6,1,38,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,82,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],15,3,33,,,,
7,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",10,3,40,,,,
8,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,155,,,,
9,-,Josh Alexander,Where Nothing Hurts,-,9,1,,,,
10,up,Josh Alexander,"Where There's Breath, There's Hope",13,6,4,,,,
11,up,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,22,7,15,,,,
12,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),17,8,33,,,,
13,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",36,13,2,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],18,7,50,,,,
15,-,Justus Rümenapp,Float,-,15,1,,,,
16,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),30,10,28,,,,
17,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,14,7,49,,,,
18,-,RIOPY,Inner Peace,-,18,1,,,,
19,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],37,7,42,,,,
20,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,20,1,,,,
21,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,6,8,,,,
22,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",32,5,12,,,,
23,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,2,55,,,,
24,-,Mina Amare,Lleida,-,24,1,,,,
25,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),41,15,12,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,1,138,,,,
27,up,HAUSER & London Symphony Orchestra,Swan Lake,58,1,120,,,,
28,up,Max Richter,Aria 2 (Pt. 7),61,4,49,,,,
29,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",63,29,5,,,,
30,-,Evgeny Grinko,Morning Chimes,-,30,1,,,,
31,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",44,4,39,,,,
32,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,48,5,49,,,,
33,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),24,5,34,,,,
34,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,21,1,,,,
35,-,Dmitri Bashkirov,Serenade,-,35,2,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,100,,,,
37,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",9,8,3,,,,
38,down,Challem,The Great,26,8,2,,,,
39,up,Alexis Ffrench,When the Bells Ring,60,23,4,,,,
40,up,Ludovico Einaudi,85mm,72,10,7,,,,
41,-,Swaffer,Antarctica,-,14,4,,,,
42,-,Goldbæk,longing for,-,42,1,,,,
43,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,9,2,,,,
44,down,Roger Eno,Through The Blue (Piano Version),23,23,3,,,,
45,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 3 (Live),-,45,1,,,,
46,up,Sequoia,Moonlight March,94,29,3,,,,
47,down,Joep Beving,Passage,20,20,2,,,,
48,up,Ludovico Einaudi,Una Mattina,53,10,37,,,,
49,up,Dan Lambert,When,54,12,2,,,,
50,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,25,3,,,,
51,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,15,,,,
52,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,34,1,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,53,,,,
54,-,2CELLOS,Pirates of the Caribbean,-,36,9,,,,
55,down,Neil Cowley,Personal Effects,21,19,2,,,,
56,down,Timaeus,Starting Again,45,23,4,,,,
57,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,10,,,,
58,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,16,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,38,,,,
60,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,69,,,,
61,-,Tom Adams,First Wave,-,61,1,,,,
62,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,62,1,,,,
63,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,58,2,,,,
64,up,Akira Kosemura,Anywhere Else,80,9,5,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,52,,,,
66,-,Alban Claudin,The Room,-,66,1,,,,
67,up,Max Richter & Ben Russell,Constellation 1 (Pt. 3),84,25,9,,,,
68,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,7,11,,,,
69,-,The Ayoub Sisters,El Helwa Di,-,25,5,,,,
70,-,久石 譲,人生のメリーゴーランド,-,13,39,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,18,,,,
72,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,35,2,,,,
73,-,Berlin & Andre Bernier,tundra,-,73,1,,,,
74,down,Luna,Tomorrow's Tomorrow,62,30,4,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,21,,,,
76,-,Alexandra Stréliski,The Breach,-,76,1,,,,
77,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 2 (Live),-,77,1,,,,
78,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,21,3,,,,
79,-,小瀬村晶,Ascent,-,9,1,,,,
80,-,Güldiyar Tanrıdağlı,Engin Yalnızlık,-,30,5,,,,
81,-,Ludovico Einaudi,Luminous,-,2,60,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,27,,,,
83,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,55,1,,,,
84,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,33,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,22,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,20,,,,
87,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",31,14,22,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,20,8,,,,
89,-,Matteo Myderwyk,Sanctus,-,13,3,,,,
90,-,Denis Stelmakh,Nevermore,-,12,14,,,,
91,-,"Sviatoslav Richter, Warsaw Philharmonic Orchestra & Witold Rowicki","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,91,1,,,,
92,down,Jacob Yoffee,Messenger,91,10,11,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),51,11,34,,,,
94,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,27,,,,
95,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),73,7,41,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,22,,,,
97,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,46,8,,,,
98,down,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",68,68,2,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),79,12,35,,,,
100,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: II. Adagio,-,100,1,,,,
