Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Crain,Song for Sienna,14,1,12,,,,
2,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,2,2,,,,
3,-,Lambert,Gdansk,-,3,1,,,,
4,up,Andrea Bocelli,Besame mucho,11,1,30,,,,
5,down,Stephan Moccio,Nuit Blanche,4,2,3,,,,
6,up,Laurence Ipsum,Checking In,10,6,3,,,,
7,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,13,,,,
8,-,Cinthya Garcia,Raindrop (Piano Version),-,8,1,,,,
9,down,Frederik Snæland,Frigjort,3,3,2,,,,
10,-,Lambert,In In,-,10,1,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,3,13,,,,
12,down,Florian Christl,Melodie (Solo Piano Version),7,6,3,,,,
13,down,Rosey Chan,Autumn,2,2,3,,,,
14,-,Anne Queffélec,Gnossiennes: IV. Lent,-,14,1,,,,
15,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,1,,,,
16,-,Jiří Horák,A Bit of Hope,-,16,2,,,,
17,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),17,1,15,,,,
18,-,Stephan Moccio,Le Temps Qui Passe,-,2,1,,,,
19,down,Agnes Fredenberg,In the Stillness of Summer,5,5,2,,,,
20,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,15,1,,,,
21,up,Iannis Eralos,Trost (feat. Juan Maria Solare),52,21,3,,,,
22,-,Milana Zilnik,Garofano,-,8,5,,,,
23,up,Chad Lawson,Stay,88,4,8,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,26,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,10,3,,,,
26,down,Brian Crain,Hallelujah,1,1,19,,,,
27,-,Richard P John,Trois Gnossiennes: III. Lent,-,27,1,,,,
28,-,Paul Mauriat,Paris Musette,-,28,1,,,,
29,-,Richard P John,Trois Sarabandes: III. —,-,29,1,,,,
30,up,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,49,30,2,,,,
31,up,Nico Pistolesi,Dalla mia finestra,63,15,3,,,,
32,-,Goetz Oestlind,Well Protected,-,32,2,,,,
33,down,Laurence Ipsum,Sunday Rain,6,2,4,,,,
34,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,34,1,,,,
35,-,Richard P John,Trois danse de travers: II. Passer,-,35,1,,,,
36,-,Audiomagic Music Studios,Solfeggio,-,36,1,,,,
37,-,Andrea Bocelli,La voce del silenzio,-,6,5,,,,
38,-,Richard P John,Trois Sarabandes: I. —,-,33,1,,,,
39,up,Allen Constantine,Requiem for a Frozen Heart,97,39,2,,,,
40,-,"Wiener Philharmoniker, Sir Charles Mackerras & Dalibor Jedlicka",The Cunning Little Vixen (Prihody Lisky Bystrousky): Pantomime,-,40,1,,,,
41,-,鈴木優人 & Bach Collegium Japan,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,41,1,,,,
42,-,Murray Perahia,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,42,1,,,,
43,down,Silas Bassa,Wonder,18,18,2,,,,
44,-,"Sherrill Milnes, George Main, Robert Lloyd, Teresa Berganza, Yvonne Kenny, Gordon Sandison, Geoffrey Pogson, Alicia Nafé, Jean Lainé, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act II: ""Votre toast. je peux."" - ""Toréador, en garde"" (Escamillo, tout le monde, Pastia, Zuniga, Carmen/ Choeur, Frasquita, Pastia, Dancaire,",-,41,1,,,,
45,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,9,9,,,,
46,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,18,1,,,,
47,-,The Philip Glass Ensemble,Let the Letter Read You,-,5,5,,,,
48,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,45,3,,,,
49,-,"Jonas Kaufmann, Nina Stemme, Rachel Harnisch, Christoph Strehl, Christof Fischesser, Falk Struckmann, Peter Mattei, Arnold Schoenberg Chor, Lucerne Festival Orchestra, Mahler Chamber Orchestra & Claudio Abbado","Fidelio, Op. 72 - Edited Helga Lühning & Robert Didio, Act 2: Heil se idem Tag, Heil sei der Stunde",-,49,1,,,,
50,down,Milana Zilnik,Calla,15,1,11,,,,
51,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 3. The Hen (La gallina)",-,51,1,,,,
52,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244, Part One: No. 1 Chorus I/II: ""Kommt, ihr Töchter, helft mir klagen""",-,52,1,,,,
53,-,Richard P John,Trois Sarabandes: II. —,-,52,1,,,,
54,down,Yiruma,Room With A View,9,9,2,,,,
55,-,"Alfredo Kraus, Franco Ghione, Maria Callas & Orquestra Sinfónica do Teatro Nacional de São Carlos Lisboa","La traviata, Act 1: ""Sempre libera"" (Violetta, Alfredo) [Live]",-,55,1,,,,
56,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 4. The Nightingale (L'usignolo)",-,56,1,,,,
57,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,57,1,,,,
58,-,Richard P John,Trois Gymnopédies: II. Lent et triste,-,31,1,,,,
59,-,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",-,10,1,,,,
60,-,Jiří Horák,Awareness,-,60,2,,,,
61,-,Richard P John,Trois danse de travers: I. En y regardant à deux fois,-,17,1,,,,
62,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,22,1,,,,
63,-,"Nancy Argenta, Anthony Rolfe Johnson, Stephen Varcoe, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata, BWV 106 ""Actus Tragicus"": No. 2, Gottes Zeit ist die allerbeste Zeit ... Es ist der alte Bund",-,63,1,,,,
64,-,"Les Arts Florissants, Natalie Dessay & William Christie","Die Zauberflöte, K. 620, Act I: ""O zittre nicht, mein lieber Sohn"" [Königin der Nacht]",-,64,1,,,,
65,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,65,1,,,,
66,-,Andrei Gavrilov,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria",-,61,1,,,,
67,-,n-So,Mountain Song,-,67,1,,,,
68,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,65,2,,,,
69,-,Richard P John,Trois Gnossiennes: I. Lent,-,51,2,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 1. Prelude",-,70,1,,,,
71,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet auf, ruft uns die Stimme  Cantata, BWV 140: Chor: ""Wachet auf, ruft uns die Stimme""",-,71,1,,,,
72,-,"Nina Stemme, Antonio Pappano & Orchestra of the Royal Opera House, Covent Garden","Tristan und Isolde, WWV 90: Mild und leise wir er lächelt",-,72,1,,,,
73,up,Goetz Oestlind,Repose,77,20,4,,,,
74,-,Melody Musings,Poplar Fluff,-,8,1,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 3. Siciliana",-,75,1,,,,
76,up,The Piano Guys,Lord of the Rings,91,76,2,,,,
77,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 4. Passacaglia",-,77,1,,,,
78,-,Franck Pourcel,Mon Dieu,-,78,1,,,,
79,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,43,2,,,,
80,-,"Winchester Cathedral Choir, Solveig Kringelborn & David Hill",The Lament of the Mother of God (1988),-,24,4,,,,
81,down,Andrea Bocelli,If Only (feat. Dua Lipa),54,5,17,,,,
82,-,Douglas Riva,Enfants d'un Rêve,-,9,2,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,4,,,,
84,-,Grace Davidson & David Miller,"Now, Oh Now I Needs Must Part",-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 2. Arie di corte",-,85,1,,,,
86,-,Philip Glass,A Choice - In the Summer House,-,86,1,,,,
87,-,Franck Pourcel,Les plaisirs démodés,-,87,1,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,88,1,,,,
89,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",20,4,8,,,,
90,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,3,,,,
91,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",21,21,2,,,,
92,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,92,1,,,,
93,-,Robert Ekson,Two Sisters,-,43,2,,,,
94,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,22,2,,,,
95,-,Ennio Morricone,My Name Is Nobody,-,7,4,,,,
96,-,Vangelis,Rosetta,-,58,1,,,,
97,-,Jiří Horák,Hint of Perfection,-,9,1,,,,
98,-,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",-,98,1,,,,
99,-,Luke Howard,"Antoinette Boulevard (Live At Tempo Rubato, Australia / 2020)",-,99,1,,,,
100,-,Ayna Lustro,Not so Bad,-,81,2,,,,
