Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,185,,,,
2,up,2CELLOS,Celloverse,2,2,112,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,114,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,71,,,,
5,up,Stephan Moccio,The Sound of Snow,26,5,2,,,,
6,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,187,,,,
7,up,Secret Garden,Sleepsong (feat. Fionnuala Gill),48,7,2,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,2,16,,,,
9,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",9,9,3,,,,
10,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",10,10,3,,,,
11,up,Sophie Hutchings,Silently Drawn,40,11,2,,,,
12,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",44,11,2,,,,
13,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",74,13,2,,,,
14,up,Keane Wang,Floating Under the Warm Sunrays,34,14,2,,,,
15,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",8,7,4,,,,
16,-,Josh Kramer,Between the Tides,-,16,1,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,149,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,87,,,,
19,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),58,19,2,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),21,1,69,,,,
21,-,Berlin,November,-,21,1,,,,
22,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",45,8,4,,,,
23,down,Gabríel Ólafs,Frost,12,12,4,,,,
24,-,Luna,The Myth of Why,-,24,1,,,,
25,down,Dan Lambert,Revealed,15,15,2,,,,
26,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,5,21,,,,
27,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,21,,,,
28,up,Tony Ann,DESIRE,69,13,6,,,,
29,-,Jozef De Schutter,Up,-,29,1,,,,
30,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,30,4,,,,
31,down,SYML,Sentimental,17,11,4,,,,
32,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 2: He trusted in God (chorus: Allegro)",-,32,1,,,,
33,up,Ludovico Einaudi,Una Mattina,50,10,62,,,,
34,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],29,3,63,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,1,171,,,,
36,up,Bruce Brubaker,Emerald and Stone,100,28,4,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,170,,,,
38,-,Dan Lambert,Elysian,-,8,1,,,,
39,up,Fairouz,Ya Abo El Zalf,77,4,68,,,,
40,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),20,1,43,,,,
41,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,14,2,,,,
42,down,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),18,10,13,,,,
43,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",62,43,2,,,,
44,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,61,,,,
45,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,18,3,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,125,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,65,,,,
48,-,The Masked Pianoman,Winter Wonderland (Arr. for Piano),-,48,2,,,,
49,-,Marnix Mohrmann,The Races,-,41,2,,,,
50,-,Keane Wang,Luminous Water,-,8,2,,,,
51,-,Jacob David,Aftensang,-,12,1,,,,
52,-,The English Concert & Trevor Pinnock,"Water Music Suite No. 1 In F, HWV 348: V. Air",-,52,1,,,,
53,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,11,1,,,,
54,-,Ludovico Einaudi,Day 2: Birdsong,-,37,3,,,,
55,-,Franz Gordon,September Days,-,55,1,,,,
56,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,56,1,,,,
57,-,The Album Leaf,Maryam,-,32,2,,,,
58,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,13,1,,,,
59,-,Franz Gordon,Solace in Harsh Times,-,59,1,,,,
60,-,Ludovico Einaudi,Primavera,-,9,27,,,,
61,-,RIOPY,Go with the Wind,-,15,1,,,,
62,-,Arabella Steinbacher & Peter von Wienhardt,Spiegel im Spiegel (Version for Violin & Piano),-,62,1,,,,
63,-,Lama House,Secrets of the Earth,-,63,1,,,,
64,-,Gavin Luke,Beyond Imagination,-,64,1,,,,
65,-,Scottish Chamber Orchestra & Jaime Laredo,Cinderella,-,65,1,,,,
66,down,"Trinity College Choir, Cambridge & Richard Marlow",Jubilate Deo,22,15,6,,,,
67,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,11,4,,,,
68,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,68,1,,,,
69,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,39,,,,
70,-,Franck Pourcel,Les yeux noirs,-,70,2,,,,
71,down,"Trinity College Choir, Cambridge & Richard Marlow",Let all Mortal Flesh,36,36,5,,,,
72,-,Güldiyar Tanrıdağlı,Beni Bırakma,-,20,11,,,,
73,-,Goldbæk,The First Christmas,-,23,1,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,1,116,,,,
75,-,Sean Shibe,La catedral: II. Andante religioso,-,75,1,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,22,3,,,,
77,-,Lucas Kolstrad,Obsidian,-,17,1,,,,
78,-,Lambert,Otis,-,27,6,,,,
79,-,Franz Gordon,Anemoia,-,79,1,,,,
80,-,André Watts,"Für Elise, WoO. 59",-,9,72,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,62,,,,
82,-,Affinity88,Sunshine,-,15,2,,,,
83,-,Gabríel Ólafs,Nightsong,-,7,5,,,,
84,-,Carlos Hof,Deep,-,12,2,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,57,,,,
86,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,40,8,,,,
87,-,"Les Violons du Roy, Bernard Labadie & Valérie Milot","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,87,1,,,,
88,-,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",-,7,1,,,,
89,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",47,7,12,,,,
90,down,Denis Stelmakh,Nevermore,51,12,25,,,,
91,-,"Christopher Warren-Green, Philharmonia Orchestra & John Lanchbery","Sleeping Beauty, Op. 66, Act 1: 'The Spell': 6. Waltz (Allegro: Tempo di valse)",-,91,1,,,,
92,up,Michele Nobler,Double Exposure,99,14,5,,,,
93,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,-,25,4,,,,
94,-,Franck Pourcel,Chante comme si tu devais mourir demain,-,25,2,,,,
95,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 1: For unto us a child is born (chorus: Andante allegro)",-,95,1,,,,
96,-,Jamie Duffy,Into the West,-,93,1,,,,
97,-,Roberto Pace,We Used to Be,-,11,3,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,40,,,,
99,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,81,1,,,,
100,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,5,12,,,,
