Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,199,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,30,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,128,,,,
4,up,2CELLOS,Celloverse,4,2,126,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,85,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,201,,,,
7,-,Olivia Belli,Anima I,-,7,2,,,,
8,up,Stephan Moccio,Nightingale,9,8,2,,,,
9,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),7,1,83,,,,
10,up,Stephan Moccio,The Wanderer,15,6,7,,,,
11,-,Aleksander Dębicz,Illusion,-,11,1,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,2,101,,,,
13,down,Tony Ann,ICARUS,12,4,9,,,,
14,-,Luke Howard,Conception,-,14,1,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),36,5,76,,,,
16,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],11,3,77,,,,
17,-,Daniel Schrage,Once Upon a Time,-,17,1,,,,
18,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,18,1,,,,
19,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",14,14,2,,,,
20,down,Max Richter,Non-eternal (Piano Short Edit),8,8,3,,,,
21,-,Jordane Tumarinson,Grace,-,21,1,,,,
22,up,Ludovico Einaudi,Una Mattina,51,10,73,,,,
23,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],70,6,5,,,,
24,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,13,13,2,,,,
25,down,Max Richter,Aria 2 (Pt. 7),18,4,84,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,184,,,,
27,down,Ludovico Einaudi,Nuvole bianche,22,1,129,,,,
28,-,Keane Wang,Raindance,-,28,1,,,,
29,up,HAUSER & London Symphony Orchestra,Swan Lake,43,1,159,,,,
30,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),16,8,68,,,,
31,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",24,8,10,,,,
32,down,Ludovico Einaudi,Adieux,26,4,9,,,,
33,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,13,10,,,,
34,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],20,7,76,,,,
35,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),30,7,69,,,,
36,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),29,12,59,,,,
37,down,Belle Chen,Half A Moment,31,31,2,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],17,7,80,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],56,13,16,,,,
40,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,87,,,,
41,-,Eva Klarbach & Erik Satie,Gnossienne No.1,-,22,14,,,,
42,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: II. The Immigrant (From ""The Godfather, Pt. II"")",-,42,2,,,,
43,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,67,5,35,,,,
44,up,Sabr Alptekin,Starry Sky,66,44,2,,,,
45,down,Stephan Moccio,The Sound of Snow,33,5,15,,,,
46,-,Akira Kosemura,Sleepwalk,-,12,1,,,,
47,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",37,37,3,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,2,27,,,,
49,-,"ORF Vienna Radio Symphony Orchestra, Ecesu Sertesen, Kyoungmin Park & Howard Griffiths","Concerto for Clarinet, Viola and Orchestra in E Minor, Op. 88: I. Andante con moto",-,49,1,,,,
50,-,André Rieu,Intermezzo from Cavalleria Rusticana,-,50,1,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,55,,,,
52,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),39,14,53,,,,
53,down,Chris Tolley,Sad Soul,44,44,2,,,,
54,down,Braths,Nuit d'été,42,26,4,,,,
55,-,Melody Musings,The Light,-,37,1,,,,
56,down,Ólafur Arnalds,saman,32,2,42,,,,
57,down,Akira Kosemura,Waltz in a Dream,41,41,2,,,,
58,-,Linus Alberg,Tides,-,17,17,,,,
59,-,Keane Wang,Sunset Talks,-,27,3,,,,
60,-,Fairouz,Ya Abo El Zalf,-,4,73,,,,
61,down,Olivia Belli,Respiro 3,57,24,4,,,,
62,down,Louis Philippson,Demon Slayer: Nezuko Theme,27,27,2,,,,
63,-,André Rieu & Johann Strauss Orchestra,Intermezzo Sinfonico from Cavalleria Rusticana,-,63,1,,,,
64,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,47,1,,,,
65,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,65,1,,,,
66,up,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",99,28,3,,,,
67,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,51,,,,
68,-,Belle Chen,Passages of Time,-,68,1,,,,
69,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),97,15,24,,,,
70,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,37,,,,
71,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Coda (Allegro molto vivace)",-,47,6,,,,
72,-,Patrick Hamilton,Christine's Theme,-,17,1,,,,
73,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),23,10,60,,,,
74,-,The Ayoub Sisters,El Helwa Di,-,25,7,,,,
75,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),25,15,39,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,39,,,,
77,-,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",-,77,1,,,,
78,-,A. Blomqvist,Kaiho,-,24,1,,,,
79,down,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",53,7,12,,,,
80,down,Vivian Roost,La Vague Des Sentiments,59,12,15,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],-,19,8,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],35,20,18,,,,
83,-,Swaffer,dust,-,29,1,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,84,1,,,,
85,-,The Piano Guys,Titanium / Pavane,-,6,26,,,,
86,-,Xianji Liu,Swan and Maiden,-,25,4,,,,
87,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,5,16,,,,
88,-,Jan Os,Back Home,-,41,6,,,,
89,-,Xianji Liu,Love at Night of Tulips,-,24,5,,,,
90,-,"Karel Valter, Pablo Valetti, Peter Biely & Petr Skalka","Flute Quartet in D Major, K. 285: I. ﻿Allegro",-,86,1,,,,
91,-,Luciano Pavarotti,Caruso,-,4,36,,,,
92,-,"Karel Valter, Pablo Valetti, Peter Biely & Petr Skalka","Flute Quartet in D Major, K. 285: III. ﻿Rondeau",-,92,1,,,,
93,-,Moux,heart pieces,-,5,47,,,,
94,-,Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act 1: Scene 2: Scène finale (Moderato)",-,55,1,,,,
95,-,"Karel Valter, Pablo Valetti, Peter Biely & Petr Skalka","Flute Quartet in D Major, K. 285: II. ﻿Adagio",-,90,1,,,,
96,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,18,7,,,,
97,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,182,,,,
98,-,15.,In Plain Sight,-,14,7,,,,
99,down,パスカル・ロジェ,サティ:ジムノペディ第1番,64,36,4,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",21,3,51,,,,
