Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
2,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,1,,,,
3,-,Ola Gjeilo,Still,-,1,1,,,,
4,-,Huw Watkins,Arcadia,-,4,1,,,,
5,-,Kwalia,Void,-,5,1,,,,
6,-,Michael Logozar,Drift,-,4,1,,,,
7,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,1,,,,
8,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,8,1,,,,
9,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,1,,,,
10,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,1,,,,
11,-,Alexis Ffrench,Story of You,-,8,1,,,,
12,-,Jef Martens,Before You Close Your Eyes,-,12,1,,,,
13,-,Lambert,Mars,-,13,1,,,,
14,-,Piano Novel,Planet Unknown (Solo Piano Version),-,9,1,,,,
15,-,2CELLOS,Hurt,-,15,1,,,,
16,-,2CELLOS,Use Somebody,-,16,1,,,,
17,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,1,,,,
18,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,18,1,,,,
19,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,1,,,,
20,-,Simon Dinnigan,"Homenaje, 'Le Tombeau de Claude Debussy'",-,20,1,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
22,-,2CELLOS,Game of Thrones Medley,-,5,1,,,,
23,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,1,,,,
24,-,Simon Dinnigan,Sevilla,-,24,1,,,,
25,-,I Musici,Canon in D,-,25,1,,,,
26,-,The Piano Guys,The Mission / How Great Thou Art,-,26,1,,,,
27,-,Erling Blöndal Bengtsson,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,27,1,,,,
28,-,Vienna Philharmonic,"Valse de L'Empereur (Emperor Waltz, Kaiserwalzer)",-,28,1,,,,
29,-,Wilson Trouvé,Plana,-,10,1,,,,
30,-,Simon Dinnigan,Granada,-,30,1,,,,
31,-,Roger Woodward,Lullaby D. 498,-,31,1,,,,
32,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 2, Intermezzo in A Major",-,32,1,,,,
33,-,Simon Dinnigan,Capricho Arabe,-,14,1,,,,
34,-,The Piano Guys,Someone You Loved,-,32,1,,,,
35,-,2CELLOS,My Heart Will Go On,-,2,1,,,,
36,-,2CELLOS,Street Spirit (Fade Out),-,36,1,,,,
37,-,Maurice Sawin,Snowflakes,-,11,1,,,,
38,-,Max Richter & Fear Of Tigers,Autumn 3 (Fear of Tigers Remix - Radio Edit),-,38,1,,,,
39,-,2CELLOS,They Don't Care About Us,-,9,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,Strangers in the Night,-,40,1,,,,
41,-,Simon Dinnigan,En Los Trigales,-,28,1,,,,
42,-,Tale Of Us,Dilemma,-,42,1,,,,
43,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,1,,,,
44,-,Simon Dinnigan,"Fandanguillo, Op. 36",-,34,1,,,,
45,-,"Annekathrin Laabs, Sächsisches Vokalensemble, Dresdner Kapellsolisten, Cuarteto Rotterdam & Matthias Jung","Misa a Buenos Aires ""Misatango"": Gloria",-,45,1,,,,
46,-,Simon Dinnigan,The Miller's Dance,-,39,1,,,,
47,-,Max Richter,Hope Strings Eternal,-,47,1,,,,
48,-,Laurence Ipsum,First Rays,-,33,1,,,,
49,-,"Sächsisches Vokalensemble, Dresdner Kapellsolisten, Cuarteto Rotterdam & Matthias Jung","Misa a Buenos Aires ""Misatango"": Kyrie",-,49,1,,,,
50,-,Simon Dinnigan,Asturias (Leyenda),-,13,1,,,,
51,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,9,1,,,,
52,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,1,,,,
53,-,Gerard Willems,"Fra Holbergs tid (From Holberg’s Time), Suite, Op. 40: IV. Air",-,53,1,,,,
54,-,Alexandra Stréliski,Interlude,-,8,1,,,,
55,-,Simon Dinnigan,Recuerdos de la Alhambra,-,55,1,,,,
56,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,7,1,,,,
57,-,Jascha Heifetz,"Violin Concerto No. 5, K. 219 in A ""Turkish"": Rondeau: Tempo di menuetto - Allegro",-,57,1,,,,
58,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,17,1,,,,
59,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée""",-,59,1,,,,
60,-,Simon Dinnigan,Spanish Romance,-,60,1,,,,
61,-,The Piano Guys,Perfect,-,2,1,,,,
62,-,Simon Dinnigan,Canarios,-,18,1,,,,
63,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,63,1,,,,
64,-,Lambert,Skye,-,38,1,,,,
65,-,Quartetto Italiano,"String Quartet No. 1 in G, K. 80: 2. Allegro",-,65,1,,,,
66,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): I. Allegro con brio",-,66,1,,,,
67,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,11,1,,,,
68,-,The Piano Guys,A Thousand Years,-,1,1,,,,
69,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,69,1,,,,
70,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,1,,,,
71,-,Bojan Čičić & The Illyria Consort,Violin Sonata No. 8 in G Major: IV. Largo,-,71,1,,,,
72,-,"Martha Argerich, Symphonieorchester des Bayerischen Rundfunks & Kirill Kondrashin","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso -",-,72,1,,,,
73,-,Ludovico Einaudi,Stella del mattino (Live),-,73,1,,,,
74,-,The Piano Guys,Flicker,-,26,1,,,,
75,-,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),-,75,1,,,,
76,-,Jan Garbarek & Hilliard Ensemble,Litany (Arr. Garbarek and The Hilliard Ensemble) [Live in Bellinzona / 2014],-,76,1,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,1,,,,
78,-,Ludovico Einaudi,Brothers,-,38,1,,,,
79,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Sarabande",-,25,1,,,,
80,-,"Carlo Maria Giulini, Philharmonia Orchestra, Philharmonia Chorus, Wolfgang Amadeus Mozart, Jard van Nes, Keith Lewis, Lynne Dawson & Simon Estes","Requiem, K. 626: II. Kyrie",-,80,1,,,,
81,-,"Leila Megàne, Sir Edward Elgar & Symphony Orchestra","Sea Pictures, Op. 37: II. in Haven (Capri)",-,81,1,,,,
82,-,Lambert,Aftermath,-,82,1,,,,
83,-,Sharon Isbin & Pacifica Quartet,"Chamber Concerto in D Major, RV 93 (Arr. E. Pujol for Guitar & String Quartet): II. Largo",-,83,1,,,,
84,-,Lambert,Lose,-,1,1,,,,
85,-,"Leila Megàne, Sir Edward Elgar & Symphony Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,85,1,,,,
86,-,Enrique Bátiz & Royal Philharmonic Orchestra,Bachianas Brasileiras No. 2: IV. Tocata (O Trezinho Do Caipira): Un Poco Moderato,-,86,1,,,,
87,-,André Previn & London Symphony Orchestra,"The Nutcracker, Op. 71, Act I: March",-,87,1,,,,
88,-,"Karl Jenkins, Stephen Layton, Iestyn Davies, Polyphony, Belinda Sykes, Abel Selaocoe, Britten Sinfonia, Catrin Finch, Zands Duggan & Jody Jenkins","Miserere, Songs of Mercy and Redemption: 2. Miserere mei, Deus",-,88,1,,,,
89,-,"Kevin Fox, Pacific Boychoir Academy & Jacob Wilson",Over Yonder,-,89,1,,,,
90,-,Alexander Chapman Campbell,Remembering,-,90,1,,,,
91,-,Vienna Philharmonic & Zubin Mehta,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,79,1,,,,
92,-,2CELLOS,Thunderstruck,-,65,1,,,,
93,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,64,1,,,,
94,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,18,1,,,,
95,-,Jóhann Jóhannsson & The Dirac Quartet,De Luce Et Umbra,-,9,1,,,,
96,-,"Chorus of the Vienna State Opera, Vienna Philharmonic & Sir Georg Solti",Messa da Requiem: 2a. Dies irae (Remastered 2013),-,96,1,,,,
97,-,Luisa Tetrazzini,Mignon: Io son Titania,-,97,1,,,,
98,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,1,,,,
99,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,60,1,,,,
100,-,"Luke Howard, Lior & Shards",Salt Flats,-,100,1,,,,
