Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milana Zilnik,Calla,-,1,3,,,,
2,-,Laurence Ipsum,And I'm Feeling Good,-,2,4,,,,
3,-,Sofiane Pamart,Nagasaki,-,3,1,,,,
4,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,4,1,,,,
5,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,5,1,,,,
6,up,HAUSER & London Symphony Orchestra,Swan Lake,63,1,8,,,,
7,up,Ludovico Einaudi,Nuvole bianche,43,1,18,,,,
8,-,Ondrej Lenárd & Strauss Festival Orchestra,"Kaiser Walzer (Emperor Waltz), Op. 437",-,8,1,,,,
9,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,9,1,,,,
10,-,Federico Albanese,Time Has Changed,-,10,2,,,,
11,down,Annelie,Tuesday,5,5,2,,,,
12,-,Alexis Ffrench,Written In the Stars,-,4,2,,,,
13,-,Alexandra Stréliski,Interlude,-,8,6,,,,
14,-,Ola Gjeilo,Before Dawn,-,1,12,,,,
15,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 2,-,15,1,,,,
16,-,The Philip Glass Ensemble,Where Everything Is Music,-,16,2,,,,
17,-,Milana Zilnik,Blu,-,17,2,,,,
18,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,18,1,,,,
19,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,19,1,,,,
20,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,7,4,,,,
21,up,Víkingur Ólafsson,The Arts and the Hours,42,3,4,,,,
22,-,Carlos Cipa,and she was,-,22,1,,,,
23,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Cold Wind Var. 1,-,23,1,,,,
24,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,7,,,,
25,-,Federico Albanese,"Shadow Land, Pt. 2",-,25,1,,,,
26,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,10,2,,,,
27,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: The Path of the Fossils,-,27,1,,,,
28,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,7,6,,,,
29,-,Strauss Festival Orchestra & Ondrej Lenárd,"An der schönen blauen Donau, Waltzer, Op. 314",-,29,1,,,,
30,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,30,1,,,,
31,up,Víkingur Ólafsson,Les tendres plaintes,48,30,2,,,,
32,-,Ondrej Lenárd & Strauss Festival Orchestra,"Wiener Blut (Vienna Blood), Op. 354",-,32,1,,,,
33,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Campfire Var. 1,-,33,1,,,,
34,-,2CELLOS,They Don't Care About Us,-,9,4,,,,
35,-,Ola Gjeilo,Firefly,-,7,5,,,,
36,-,Ondrej Lenárd & Strauss Festival Orchestra,"Der Zigeunerbaron: Schatz-Walzer (Treasure Waltz), Op. 418",-,36,1,,,,
37,-,David Jacques,"Colección de tangos: No. 1, Aire de tango",-,25,1,,,,
38,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,3,,,,
39,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Fox Tracks,-,38,2,,,,
40,-,Strauss Festival Orchestra & Ondrej Lenárd,Voices of Spring,-,40,1,,,,
41,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Ascent,-,41,1,,,,
42,-,Herbert Graz & Cento Soli Orchestra Of Paris,"Scheherazade, Op. 35: II. The Kalandar Prince",-,42,1,,,,
43,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,13,,,,
44,down,Max Richter,Vladimir's Blues,10,3,14,,,,
45,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,9,,,,
46,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,46,1,,,,
47,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,1,1,19,,,,
48,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,48,1,,,,
49,down,Derek Gripper,Folon,32,32,2,,,,
50,-,Herbert Graz & Cento Soli Orchestra Of Paris,"Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,50,1,,,,
51,-,Agnes Fredenberg,Cycles,-,51,2,,,,
52,down,Ludovico Einaudi,ABC,18,18,2,,,,
53,-,Rudolf Buchbinder,Diabelli,-,45,1,,,,
54,up,Brian Crain,"Beginnings, A Song for Yeongwol (영월)",92,24,6,,,,
55,-,Stephan Berg,Memories of You,-,55,1,,,,
56,-,Herbert Graz & Cento Soli Orchestra Of Paris,"Scheherazade, Op. 35: IV. Festival at Baghdad. The Sea. The Ship Breaks Against a Cliff Surmounted by a Bronze Horseman",-,56,1,,,,
57,-,Axel Gillison,"Nocturnes, Op. 37: I. Andante sostenuto in G Minor",-,20,2,,,,
58,-,Ola Gjeilo,Nocturnal,-,58,1,,,,
59,up,Brian Crain,First Tears,96,22,9,,,,
60,-,Sophie Hutchings,Two Flames,-,17,5,,,,
61,-,Max Richter,Dream Solo,-,2,1,,,,
62,-,Herbert Graz & Cento Soli Orchestra Of Paris,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,62,1,,,,
63,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,13,,,,
64,down,Brian Crain,Moonrise,11,6,12,,,,
65,-,Laurence Ipsum,First Rays,-,33,11,,,,
66,up,Brian Crain,A Glimmer in Her Eyes,99,25,8,,,,
67,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),24,24,4,,,,
68,-,Ola Gjeilo,Skyline,-,68,1,,,,
69,-,Axel Gillison,"Preludes, Op. 28: No. 15, Sostenuto in D-Flat Major",-,59,2,,,,
70,down,Brian Crain,Butterfly Waltz,12,7,13,,,,
71,-,Brian Crain,Reflecting Pool,-,53,7,,,,
72,-,Ola Gjeilo,Dreaming,-,72,1,,,,
73,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,6,,,,
74,up,Brian Crain,Nella Fantasia: Gabriel's Oboe,94,46,9,,,,
75,-,Axel Gillison,"Nocturnes, Op. 9: II. Andante in E-Flat Major",-,19,2,,,,
76,down,Brian Crain,Ballet of the Little Cafe,14,4,13,,,,
77,-,Stephan Berg,Not Alone,-,12,8,,,,
78,down,Brian Crain,Hallelujah,16,1,14,,,,
79,-,Ola Gjeilo,Aurora,-,79,1,,,,
80,-,Brian Crain,Kindred Spirits,-,80,6,,,,
81,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,19,,,,
82,-,Axel Gillison,"Preludes, Op. 28: No. 13, Lento",-,65,2,,,,
83,-,Ola Gjeilo,Eclipse,-,83,1,,,,
84,-,Joep Beving,Klangfall (Piano Version),-,8,7,,,,
85,down,Brian Crain,Little Blue Music Box,51,15,9,,,,
86,-,Brian Crain,Piano Solo,-,43,6,,,,
87,-,Vivaldi String Orchestra & Julius Frederick Rinaldi,"Concerto for 2 Violins and Strings in A Minor, Op. 3, No. 8, Rv 522 ""L' Estro Armonico"": I. Allegro",-,87,1,,,,
88,-,Axel Gillison,"Preludes, Op. 28: No. 7, Andantino in A Major",-,17,2,,,,
89,down,Brian Crain,Dream of Dreams,56,19,11,,,,
90,-,Ola Gjeilo,Moonrise,-,90,1,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,68,1,,,,
92,-,Céline Morgan,Mundane,-,9,4,,,,
93,-,Axel Gillison,"Preludes, Op. 28: No. 6, Lento assai in B Minor",-,44,2,,,,
94,-,Alexis Ffrench,Story of You,-,8,12,,,,
95,-,Axel Gillison,"Preludes, Op. 28: No. 4, Largo in E Minor",-,13,2,,,,
96,-,Joep Beving,Ala,-,12,5,,,,
97,-,Ola Gjeilo,Quiet Streets,-,18,2,,,,
98,down,Brian Crain,Lavender Hills,61,20,9,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,19,2,,,,
100,down,Brian Crain,A Pearl for Every Drop of Rain,44,44,6,,,,
