Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,139,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),18,1,27,,,,
3,down,2CELLOS,Celloverse,2,2,66,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,68,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",7,3,26,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],16,3,22,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,44,,,,
8,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,43,8,2,,,,
9,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,141,,,,
10,down,Baby Sleep Music,Infant Sleep Tunes,9,9,9,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),22,4,26,,,,
12,up,Baby Sleep Music,Gentle Symphony,12,8,9,,,,
13,down,Baby Sleep Music,Moonlit Piano,11,9,9,,,,
14,up,Baby Sleep Music,Rain on the Roof,14,7,10,,,,
15,up,Baby Sleep Music,Asleep All Night,15,12,10,,,,
16,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,16,1,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),34,5,23,,,,
18,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",65,2,84,,,,
19,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",17,5,4,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,124,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],36,7,37,,,,
22,down,Andrea Bocelli,Besame mucho,6,1,153,,,,
23,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,20,7,37,,,,
24,up,Max Richter,Aria 2 (Pt. 7),39,4,38,,,,
25,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),61,8,22,,,,
26,down,Sophie Hutchings,Flowers In Snow,21,10,7,,,,
27,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],42,7,31,,,,
28,up,Goldbæk,lumina,32,28,2,,,,
29,-,Mathias Algotsson,Itero,-,29,1,,,,
30,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],59,10,26,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,134,,,,
32,up,Dan Lambert,Brother,37,30,4,,,,
33,down,Ludovico Einaudi,Nuvole bianche,8,1,87,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",35,3,32,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),53,11,24,,,,
36,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),44,7,31,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),47,12,25,,,,
38,down,Ludovico Einaudi,Almost June,27,4,8,,,,
39,down,Daniel Schrage,Starry Night,24,24,2,,,,
40,-,Dan Lambert,Daughter,-,40,1,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",54,22,5,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,7,24,,,,
43,up,久石 譲,人生のメリーゴーランド,52,13,33,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],75,20,20,,,,
45,down,Dan Lambert,Grandfather,25,17,4,,,,
46,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),100,10,17,,,,
47,down,Ludovico Einaudi,Una Mattina,13,10,28,,,,
48,up,Max Richter & Ben Russell,Constellation 2 (Pt. 2),97,20,19,,,,
49,-,Pieter Savenberg,Faerie,-,36,1,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,13,,,,
51,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),51,14,24,,,,
52,up,Blurstem,Meant to Be,95,41,2,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],49,18,19,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,24,18,,,,
55,up,HAUSER & London Symphony Orchestra,Swan Lake,94,1,106,,,,
56,down,Ruben Gerards,Forest Snow,28,28,3,,,,
57,-,George Hart,Wind Song,-,13,3,,,,
58,-,Ludovico Einaudi,The Tree,-,6,1,,,,
59,-,Paul Mauriat,Schindler´s list,-,59,1,,,,
60,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],99,29,14,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,61,1,,,,
62,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,62,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,14,1,,,,
64,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nocturne,-,64,1,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,65,1,,,,
66,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,66,1,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,67,1,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Marco Polo,-,68,1,,,,
69,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],46,15,18,,,,
70,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,14,1,,,,
71,down,Hania Rani,Spring,33,24,5,,,,
72,-,Moux,heart pieces,-,5,35,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,21,6,,,,
74,-,Grigory Sokolov,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Große Sonate für das Hammerklavier"": III. Adagio sostenuto. Appassionato e con molto sentimento",-,74,1,,,,
75,-,Giovanni,Somos Novios,-,73,2,,,,
76,down,Olivia Belli,Nocturne IV,57,31,3,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",85,4,89,,,,
78,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,31,,,,
79,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,15,9,,,,
80,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,3,,,,
81,down,Joe Kirby,Free,38,38,4,,,,
82,-,Hugar,IV,-,15,4,,,,
83,down,Carlos Cipa,Walk so silently,30,30,5,,,,
84,-,Alexandrov Ensemble,Катюша,-,84,1,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),56,39,12,,,,
86,down,Olivia Belli,Prélude,40,6,13,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,13,,,,
88,-,Jordan Critz,Imbre (Piano),-,39,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,20,,,,
90,down,Eik Octobre,Falling Apart into Someone New,86,12,6,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,43,,,,
92,down,Fabio di Biase,Brown,41,41,4,,,,
93,down,André Watts,"Für Elise, WoO. 59",70,9,43,,,,
94,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,23,5,,,,
95,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",-,65,1,,,,
96,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,96,1,,,,
97,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,60,8,47,,,,
98,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Gianni Schicchi: O Mio Babbino Caro,-,98,1,,,,
99,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,90,1,,,,
100,down,Ludovico Einaudi,Luminous,55,2,51,,,,
