Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,44,,,,
2,up,Simone Dinnerstein,An Elegy for Our Time,3,2,2,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,57,,,,
4,up,Andreas Ihlebæk,Chloe's Midnight Feast,34,4,2,,,,
5,-,Rosey Chan,Infinity,-,2,1,,,,
6,-,2CELLOS,Cinema Paradiso,-,6,3,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),33,3,3,,,,
8,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,28,,,,
9,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,16,,,,
10,up,Neil Cowley,Prayer,18,2,4,,,,
11,-,Nils Frahm,About Coming and Leaving,-,9,1,,,,
12,down,Fairouz,Ya Abo El Zalf,9,4,2,,,,
13,-,Søndag Søndag,Fredag,-,3,11,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,28,,,,
15,-,Eik Octobre,Falling Apart into Someone New,-,12,2,,,,
16,up,Dirk Maassen,In Another Life,28,16,2,,,,
17,-,Eydís Evensen,Dagdraumur,-,15,1,,,,
18,-,2CELLOS,For the Love of a Princess,-,15,4,,,,
19,-,The Piano Guys,A Thousand Years,-,1,25,,,,
20,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,6,3,,,,
21,up,Pavel Fedorov,Waltz in H-Moll,41,21,2,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,6,2,,,,
23,-,Alexis Weissenberg,Claire de Lune,-,11,4,,,,
24,up,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,63,24,4,,,,
25,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,17,,,,
26,down,2CELLOS,Schindler's List Main Theme,21,7,13,,,,
27,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,16,,,,
28,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony No. 15 in G, K. 124: II. Andante",-,28,1,,,,
29,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,19,2,,,,
30,-,Trio Karénine,"Verklärte Nacht, Op. 4: V. Sehr ruhig",-,30,1,,,,
31,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",29,7,7,,,,
32,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Serenade in D, K. 185: II. Andante",-,32,1,,,,
33,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],44,14,5,,,,
34,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,51,,,,
35,-,Dubravka Tomšič,"Piano Sonata #2 In A, Op. 2/2 - 4. Rondo: Grazioso",-,35,1,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,8,2,,,,
37,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",19,7,7,,,,
38,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,6,,,,
39,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,33,,,,
40,-,Piano Duo Scholtes & Janssens,"Sonata for Two Pianos in D Major, K. 448/375a: III. Allegro molto",-,40,1,,,,
41,-,Ola Gjeilo,Still,-,1,28,,,,
42,up,2CELLOS,May It Be,93,26,6,,,,
43,-,ヨーヨー・マ & キャスリン・ストット,Le Grand Tango,-,43,1,,,,
44,up,Jeremiah Fraites,Tokyo,46,18,6,,,,
45,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,34,1,,,,
46,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,46,1,,,,
47,up,2CELLOS,Now We Are Free,87,13,6,,,,
48,-,Ólafur Arnalds,Still / Sound,-,3,6,,,,
49,-,Christian Löffler,Pastoral,-,5,8,,,,
50,-,Zeppi,maggio,-,38,1,,,,
51,-,Andrea Bocelli,Canto della terra,-,51,2,,,,
52,-,2CELLOS,Cavatina,-,52,2,,,,
53,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,38,2,,,,
54,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,17,4,,,,
55,-,Andrea Bocelli,Il mare calmo della sera,-,29,3,,,,
56,-,2CELLOS,Love Theme from the Godfather,-,34,4,,,,
57,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,26,3,,,,
58,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,58,1,,,,
59,-,Carlos Cipa,Today and it’s gone (Munich Session),-,7,3,,,,
60,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,10,,,,
61,down,Max Richter,Mirrors,17,5,4,,,,
62,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,39,1,,,,
63,-,Annelie,October,-,10,5,,,,
64,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,9,3,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,17,,,,
66,down,Andrea Bocelli,Besame mucho,13,1,66,,,,
67,down,Ludovico Einaudi,Day 7: Ascent,45,10,13,,,,
68,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,7,,,,
69,-,Valentina Lisitsa,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,69,1,,,,
70,-,2CELLOS,Shape of My Heart,-,21,2,,,,
71,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,3,,,,
72,down,Holly Jones,Agape,16,16,2,,,,
73,-,Dirk Maassen,Diaries (from Home),-,7,6,,,,
74,down,Wide Eyed,Song for Three (Solo Piano Version),12,12,2,,,,
75,down,Stephan Moccio,Ow,56,22,5,,,,
76,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,76,2,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,77,1,,,,
78,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,74,1,,,,
79,-,2CELLOS,My Heart Will Go On,-,2,11,,,,
80,down,2CELLOS,Oblivion (Live),72,40,5,,,,
81,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo",Vier Letzte Lieder: IV. Im Abendrot,-,81,1,,,,
82,-,Neil Cowley,She Lives in Golden Sands,-,44,3,,,,
83,-,Ludovico Einaudi,Divenire,-,15,5,,,,
84,-,Doeke,Interlude,-,51,1,,,,
85,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,15,,,,
86,-,Angèle Dubeau & La Pietà,My Edward and I,-,86,1,,,,
87,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,7,6,,,,
88,down,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",54,54,2,,,,
89,down,Angèle Dubeau & La Pietà,Human,8,8,2,,,,
90,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,51,1,,,,
91,-,The Piano Guys,Arwen's Vigil,-,51,3,,,,
92,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,50,2,,,,
93,-,Luciano Pavarotti,Caruso,-,4,17,,,,
94,-,Lambert,Porcelain,-,18,6,,,,
95,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,7,11,,,,
96,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,26,5,,,,
97,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,8,1,,,,
98,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,7,5,7,,,,
99,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,28,2,,,,
100,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,40,2,,,,
