Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,46,,,,
2,up,HAUSER & London Symphony Orchestra,Swan Lake,69,1,35,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,68,,,,
4,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,6,2,19,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,5,13,,,,
6,up,Neil Cowley,Prayer,54,2,6,,,,
7,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,48,2,30,,,,
8,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,17,,,,
9,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,52,5,19,,,,
10,down,Rosey Chan,Infinity,2,2,3,,,,
11,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,11,1,,,,
12,up,Ludovico Einaudi,Una Mattina,65,10,3,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,63,6,12,,,,
14,-,Joep Beving & Maarten Vos,The One As Two,-,14,4,,,,
15,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,11,4,,,,
16,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,8,,,,
17,-,Lambert,Stay in the Dark,-,17,2,,,,
18,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,9,,,,
19,-,Peter Gregson,Somnia,-,19,1,,,,
20,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,18,,,,
21,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,13,,,,
22,-,Andreas Ihlebæk,Waltz 21,-,13,1,,,,
23,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,14,7,,,,
24,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,11,,,,
25,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,12,7,,,,
26,-,Goetz Oestlind,Annies vaggvisa,-,16,1,,,,
27,-,Céline Morgan,Marching Summer,-,13,1,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,29,,,,
29,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,9,6,,,,
30,-,Jef Martens,Sunlight Through The Curtains,-,30,1,,,,
31,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",11,11,2,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,21,8,18,,,,
33,-,Jef Martens,We Don't Need Much,-,33,1,,,,
34,-,Andrea Bocelli,Because we believe,-,11,20,,,,
35,-,Jef Martens,Dancing On The Moon,-,35,1,,,,
36,-,久石 譲,人生のメリーゴーランド,-,13,2,,,,
37,-,Tom Ashbrook,Solitude III,-,34,3,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",99,18,6,,,,
39,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,4,1,,,,
40,-,Belle Chen,Improvisation: What Happens Next,-,7,1,,,,
41,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,81,41,3,,,,
42,-,Jef Martens,The First Time,-,42,1,,,,
43,-,Jef Martens,Wash Away The Sadness,-,43,1,,,,
44,-,2CELLOS,Pirates of the Caribbean,-,36,5,,,,
45,-,Bertrand Chamayou,Song for Octave,-,7,3,,,,
46,-,2CELLOS,Game of Thrones Medley,-,5,12,,,,
47,-,Jef Martens,Let Me Carry You Home,-,47,1,,,,
48,-,Jef Martens,Her Castle is Magnificent,-,48,1,,,,
49,-,Anton Fargau Petrini,In Between,-,49,2,,,,
50,-,Brian Crain,Tears in the Fountain,-,50,1,,,,
51,-,Jef Martens,How She Speaks Of The Sea,-,51,1,,,,
52,-,Jef Martens,When We're On The Mountain,-,52,1,,,,
53,-,Dirk Maassen,Air (from Home),-,10,1,,,,
54,-,White Noise,White Noise 1 Hour Long,-,2,2,,,,
55,-,Maxence Cyrin,Clubbed to Death,-,55,1,,,,
56,-,Jef Martens,She Lives In My Dreams,-,56,1,,,,
57,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,17,,,,
58,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,24,2,,,,
59,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,23,2,,,,
60,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,26,2,,,,
61,-,Ola Gjeilo & Kristian Kvalvaag,January,-,38,1,,,,
62,up,Svetoslav Karparov,Arsenalna,91,43,3,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,53,,,,
64,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,64,1,,,,
65,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,8,2,,,,
66,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,56,2,,,,
67,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,47,1,,,,
68,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",8,2,38,,,,
69,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,24,5,,,,
70,up,2CELLOS,Now We Are Free,74,13,8,,,,
71,-,André Rieu & Johann Strauss Orchestra,"Oh When the Saints, ARV_11",-,71,1,,,,
72,up,2CELLOS,Schindler's List Main Theme,80,7,15,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,56,3,,,,
74,-,"Emil Jonason, Helsingborgs Symfoniorkester & Stefan Solyom","Clarinet Concerto in A Major, K. 622: II. Adagio",-,74,2,,,,
75,-,Simone Dinnerstein,An Elegy for Our Time,-,2,3,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,65,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,61,3,,,,
78,-,Víkingur Ólafsson,Muse d'eau,-,5,3,,,,
79,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,16,,,,
80,down,Stephan Moccio,Fracture,29,2,7,,,,
81,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,21,3,,,,
82,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,30,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,51,3,,,,
84,-,Cory Alstad,The Room Upstairs,-,19,2,,,,
85,-,Teddy Abrams,Fourth Mode,-,12,1,,,,
86,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,7,,,,
87,-,Stephan Moccio,Solace,-,27,1,,,,
88,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",92,47,6,,,,
89,down,Fairouz,Ya Abo El Zalf,15,4,4,,,,
90,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,1,,,,
91,-,André Rieu,Moon River,-,91,1,,,,
92,-,Zeppi,maggio,-,38,2,,,,
93,-,Jess Gillam,Across The Universe (Arr. Lawson),-,6,1,,,,
94,-,Sophie Hutchings,Not Alone,-,72,1,,,,
95,-,Federico Albanese,Early Dance (Redux Version),-,5,1,,,,
96,down,Nils Frahm,About Coming and Leaving,9,9,3,,,,
97,-,André Rieu & Johann Strauss Orchestra,Vilja Song,-,74,2,,,,
98,-,The Piano Guys,Titanium / Pavane,-,6,12,,,,
99,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,66,3,,,,
