Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,6,1,3,,,,
2,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,2,1,,,,
3,-,Brian Crain,Peacefulness,-,3,1,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,3,,,,
5,-,Brian Crain,Midnight Rain in Venice,-,5,1,,,,
6,-,Brian Crain,Andante Cantabile,-,6,1,,,,
7,-,Chad Lawson,Nocturne in a Minor,-,7,1,,,,
8,up,Sigur Rós,The Rains of Castamere,24,2,2,,,,
9,up,Gareth Malone,Music for Healing Pt. 1,86,4,2,,,,
10,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,3,,,,
11,up,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,54,11,3,,,,
12,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,1,,,,
13,-,Andrea Bocelli,Con Te Partirò,-,13,1,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,4,,,,
15,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,15,1,,,,
16,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,77,2,2,,,,
17,-,Alexandrov Red Army Choir,Kalinka,-,17,1,,,,
18,-,Brian Crain,Laughing Eyes,-,16,1,,,,
19,-,Brian Crain,Northern Sky,-,19,1,,,,
20,-,Brian Crain,Song for Sienna,-,1,1,,,,
21,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","A Prayer For Peace (From ""Munich"")",-,21,1,,,,
22,-,Brian Crain,Little Blue Music Box,-,15,1,,,,
23,-,Brian Crain,Early Light,-,23,1,,,,
24,-,Brian Crain,"Beginnings, A Song for Yeongwol (영월)",-,24,1,,,,
25,-,Brian Crain,A Glimmer in Her Eyes,-,25,1,,,,
26,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams",Markings,-,26,1,,,,
27,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,27,1,,,,
28,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Nice to Be Around (From ""Cinderella Liberty"")",-,28,1,,,,
29,down,Ola Gjeilo,Still,11,1,4,,,,
30,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,47,17,3,,,,
31,down,Die 12 Cellisten der Berliner Philharmoniker,Suite for Variety Orchestra: Waltz 2 (Arr. for 12 Cellos),8,8,2,,,,
32,up,Luke Howard & Shards,Light Ascending,61,17,3,,,,
33,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Luke and Leia (From ""Star Wars: Return of the Jedi"")",-,33,1,,,,
34,-,Brian Crain,Under the Willow,-,22,1,,,,
35,-,"Anne-Sophie Mutter, Lynn Harrell, The Recording Arts Orchestra of Los Angeles & John Williams","The Chairman's Waltz (From ""Memoirs Of A Geisha"")",-,35,1,,,,
36,-,Brian Crain,Play of Light and Shadows,-,16,1,,,,
37,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,37,1,,,,
38,-,Bruno Sanfilippo,Claroscuro,-,38,1,,,,
39,-,Brian Crain,The Edge of a Petal,-,16,1,,,,
40,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,1,,,,
41,-,The Piano Guys,Michael Meets Mozart,-,41,1,,,,
42,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","The Duel (From ""The Adventures of Tintin"")",-,42,1,,,,
43,down,Joshua Bell,"Hungarian Dance in G Minor, WoO 1 No. 1",21,21,2,,,,
44,up,Brian Crain,Imagining,68,9,2,,,,
45,-,Michael Logozar,Drift,-,4,3,,,,
46,-,The Piano Guys,Moonlight,-,46,1,,,,
47,-,Brian Crain,Butterfly Waltz,-,7,1,,,,
48,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,1,,,,
49,up,Sol Gabetta & Irène Timacheff-Gabetta,"The Carnival of the Animals, R. 125: The Swan",58,49,2,,,,
50,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,1,,,,
51,-,The Piano Guys,Arwen's Vigil,-,51,1,,,,
52,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,52,1,,,,
53,-,Brian Crain,A Walk In the Forest,-,19,1,,,,
54,down,Jonas Kaufmann & Helmut Deutsch,"Guten Abend, gut' Nacht, Op. 49, No. 4",20,20,2,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,10,1,,,,
56,-,The Piano Guys,Cello Wars,-,56,1,,,,
57,-,Luke Howard,A Softer World,-,57,2,,,,
58,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,7,1,,,,
59,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,59,1,,,,
60,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
61,-,"Marilyn Horne, Wiener Opernchor, Wiener Opernorchester & Henry Lewis","Carmen, WD 31: L'amour est un oiseau rebelle (""Havanaise"")",-,61,1,,,,
62,-,The Piano Guys,Beethoven's 5 Secrets,-,3,1,,,,
63,-,"Margreta Elkins, Maria Callas, Philharmonia Orchestra & Tullio Serafin",Lucia di Lammermoor: Regnava nel silenzio alta la notte e bruna,-,63,1,,,,
64,-,Brian Crain,Moonrise,-,6,1,,,,
65,-,2CELLOS,Moon River,-,28,1,,,,
66,down,Matteo Myderwyk,Charlotte,35,3,2,,,,
67,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,9,2,,,,
68,-,2CELLOS,Rain Man Theme,-,62,1,,,,
69,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),1,1,3,,,,
70,up,Brian Crain,Ballet of the Little Cafe,74,4,2,,,,
71,-,"Roy Goodman, Choir of King's College, Cambridge & Sir David Willcocks",Miserere,-,71,1,,,,
72,-,"Martha Argerich, Eugen Jochum & Bavarian Radio Symphony Orchestra","Piano Concerto No. 18 in B-Flat Major, K. 456: III. Allegro vivace",-,72,1,,,,
73,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,10,1,,,,
74,-,Brian Crain,Hallelujah,-,1,1,,,,
75,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,24,1,,,,
76,-,Brian Crain,First Tears,-,22,1,,,,
77,up,Brian Crain,At the Ivy Gate,79,8,2,,,,
78,-,"Kristjan Järvi, Charles Coleman, MDR Leipzig Radio Symphony Orchestra & Absolute Ensemble",Aguas da Amazonia: II. Japurá River,-,69,1,,,,
79,-,Brian Crain,Reflecting Pool,-,53,1,,,,
80,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,80,1,,,,
81,-,Brian Crain,Kindred Spirits,-,80,1,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,73,1,,,,
83,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,73,1,,,,
84,-,"Georges Prêtre, Maria Callas, Nicolai Gedda & Orchestre de l'Opéra National de Paris","Carmen, Act 2: ""La fleur que tu m'avais jetée...Non, tu ne m'aimes pas"" (Carmen, José)",-,84,1,,,,
85,-,Noriko Ogawa,"Gnossiennes: No. 1, Lent",-,36,1,,,,
86,-,Ludovico Einaudi,Nuvole bianche,-,1,2,,,,
87,-,Joep Beving,Etude,-,4,1,,,,
88,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,19,19,2,,,,
89,-,Brian Crain,Dream of Dreams,-,19,1,,,,
90,-,Max Richter,Vladimir's Blues,-,3,1,,,,
91,-,Brian Crain,Lavender Hills,-,20,1,,,,
92,-,2CELLOS,Game of Thrones Medley,-,5,2,,,,
93,down,Yanni & Plácido Domingo,Ode alla Grecia,44,44,2,,,,
94,-,The Piano Guys,Rolling in the Deep,-,40,1,,,,
95,-,Brian Crain,Flying Toward Heaven,-,19,1,,,,
96,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,25,1,,,,
97,-,Il Divo,Adagio,-,97,1,,,,
98,-,Brian Crain,Finding Home,-,38,1,,,,
99,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Sabrina"")",-,99,1,,,,
100,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),30,1,2,,,,
