Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,117,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),2,1,7,,,,
3,up,2CELLOS,Celloverse,5,2,44,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,22,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,46,,,,
6,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",8,3,4,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,10,1,119,,,,
8,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],3,3,8,,,,
9,up,Andrea Bocelli,Besame mucho,9,1,131,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,1,102,,,,
11,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),6,5,4,,,,
12,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],11,7,13,,,,
13,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],12,12,3,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,113,,,,
15,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,4,46,,,,
16,up,Charlie J Perry,Sand and Stars,80,16,2,,,,
17,up,Max Richter,Aria 2 (Pt. 7),47,4,20,,,,
18,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),14,7,13,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],17,7,8,,,,
20,up,Ola Gjeilo,Daybreak,75,20,2,,,,
21,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),15,12,9,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,4,68,,,,
23,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),16,8,7,,,,
24,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),18,4,6,,,,
25,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],21,18,7,,,,
26,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,26,1,,,,
27,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,1,16,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],38,7,17,,,,
29,-,Justus Rümenapp,Somewhere Far Away,-,29,3,,,,
30,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],41,10,6,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],35,31,10,,,,
32,-,Ludovico Einaudi,Primavera,-,9,9,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",44,3,14,,,,
34,down,Max Richter & Ben Russell,Constellation 2 (Pt. 2),30,20,9,,,,
35,up,Luciano Pavarotti,Caruso,63,4,28,,,,
36,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),20,14,8,,,,
37,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],37,15,4,,,,
38,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),34,10,6,,,,
39,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),13,11,8,,,,
40,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,71,2,53,,,,
41,up,HAUSER & London Symphony Orchestra,Swan Lake,56,1,86,,,,
42,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,19,2,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],-,33,4,,,,
44,up,Erland Cooper,Music for Growing Flowers (Pt. 1),69,37,4,,,,
45,-,久石 譲,人生のメリーゴーランド,-,13,18,,,,
46,-,2CELLOS,Wake Me Up,-,46,4,,,,
47,-,Abel Selaocoe,Lerato / Love,-,47,1,,,,
48,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,4,13,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],22,20,6,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 13),-,12,5,,,,
51,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 13],-,15,3,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 3),-,44,3,,,,
53,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,28,15,,,,
54,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 6),-,37,2,,,,
55,-,Secret Garden,End of a Journey,-,48,3,,,,
56,-,Spencer Zahn,In The Days Of Slowness,-,10,8,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,35,,,,
58,up,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),61,44,3,,,,
59,-,Ludovico Einaudi,Wind Song,-,9,3,,,,
60,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,41,2,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],-,6,4,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1 / Edit],-,62,1,,,,
63,up,Fairouz,Ya Abo El Zalf,76,4,26,,,,
64,up,Zara3d,Layla (feat. Cairokee),90,2,29,,,,
65,-,Ludovico Einaudi,Time Lapse,-,29,6,,,,
66,-,Jacques van Tuinen,Aurora,-,66,1,,,,
67,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,24,,,,
68,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,39,4,,,,
69,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,69,2,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 1],-,67,3,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,11,,,,
72,-,Justus Rümenapp,Retreat,-,70,2,,,,
73,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,12,8,,,,
74,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 1 in G Minor, RV 324: I. Allegro",-,74,1,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],28,24,7,,,,
76,-,Sabr Alptekin,Dreams,-,76,1,,,,
77,down,Alexis Ffrench,Guiding Light,36,10,11,,,,
78,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 2 in E-Flat Major, RV 259: II. Largo",-,64,1,,,,
79,-,Ludovico Einaudi,Waterways,-,5,8,,,,
80,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 2 in E-Flat Major, RV 259: I. Allegro",-,67,1,,,,
81,down,Ludovico Einaudi,Indian Yellow,42,42,2,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,30,,,,
83,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 1 in G Minor, RV 324: III. Allegro",-,63,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,77,3,,,,
85,-,Jennifer Thomas,Ascension,-,85,1,,,,
86,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 1 in G Minor, RV 324: II. Grave",-,62,1,,,,
87,-,Matteo Myderwyk,Calme,-,41,1,,,,
88,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,9,3,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,11,,,,
90,down,2CELLOS,Now We Are Free,58,13,25,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 4),-,91,1,,,,
92,-,Ólafur Arnalds & Bonobo,Loom,-,10,19,,,,
93,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,47,7,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,7,12,,,,
95,-,Ludovico Einaudi,Almost June,-,4,4,,,,
96,-,2CELLOS,Game of Thrones Medley,-,5,23,,,,
97,-,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),-,97,1,,,,
98,-,Ballaké Sissoko & Ludovico Einaudi,Laissez Moi en Paix,-,98,1,,,,
99,down,Ludovico Einaudi,Luminous,49,2,37,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),24,21,7,,,,
