Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Crain,Song for Sienna,9,1,14,,,,
2,up,Stephan Moccio,Le Temps Qui Passe,3,2,3,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,29,,,,
4,up,Rosey Chan,Autumn,14,2,5,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,29,,,,
6,up,Florian Christl,Melodie (Solo Piano Version),62,6,5,,,,
7,down,Lambert,Gdansk,5,3,3,,,,
8,down,Alexis Ffrench,Rivers (Solo Piano Version),1,1,3,,,,
9,up,Andrea Bocelli,Besame mucho,11,1,32,,,,
10,down,Brian Crain,Hallelujah,7,1,21,,,,
11,up,Melody Musings,Poplar Fluff,17,8,3,,,,
12,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",33,6,2,,,,
13,down,Laurence Ipsum,And I'm Feeling Good,4,2,11,,,,
14,down,Lambert,In In,13,10,3,,,,
15,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",50,15,3,,,,
16,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,16,1,,,,
17,up,Agnes Fredenberg,In the Stillness of Summer,99,5,4,,,,
18,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,27,8,6,,,,
19,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
20,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,20,2,,,,
21,up,Laurence Ipsum,Sunday Rain,52,2,6,,,,
22,up,Viktor Valkov,Miniatures: No. 4. Pastoral,97,22,3,,,,
23,-,Joep Beving & Sonderling Quartet,September,-,23,2,,,,
24,-,Evgeny Samoyloff,Une larme,-,24,1,,,,
25,-,Andrea Bocelli,Because we believe,-,11,13,,,,
26,-,Jiří Horák,Hint of Perfection,-,9,2,,,,
27,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,27,1,,,,
28,-,Rosey Chan,Solstice,-,28,1,,,,
29,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,46,4,3,,,,
30,-,Berlin Philharmonic & Herbert von Karajan,Hungarian Dance No. 1 in G Minor. Allegro molto (Orchestrated by Brahms),-,18,1,,,,
31,up,Andreas Ihlebæk,One More,58,10,5,,,,
32,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,32,1,,,,
33,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,16,,,,
34,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Scheherazade, Op. 35: III. The Young Prince and The Young Princess",-,34,1,,,,
35,-,ACO Collective,The Rotation Of The Earth,-,35,1,,,,
36,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,39,9,4,,,,
37,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,27,1,,,,
38,-,Leonow,Sunset,-,35,1,,,,
39,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,39,1,,,,
40,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,88,10,6,,,,
41,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,25,1,,,,
42,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 4 in G Major, Op. 58: 3. Rondo. Vivace - Cadenza: Ludwig van Beethoven (Live at Konzerthaus Berlin / 2018)",-,42,1,,,,
43,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,16,14,10,,,,
44,down,Frederik Snæland,Frigjort,18,3,4,,,,
45,-,Eurielle & Ryan Louder,Far Across The Land,-,8,1,,,,
46,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Concerto Grosso No. 8, Op. 6 (Per la notte di natale : 5ème & 6ème mouvements)",-,46,1,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,1,28,,,,
48,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,22,3,,,,
49,-,Matthias Goerne & Jan Lisiecki,"An die ferne Geliebte, Op. 98: 6. Nimm sie hin denn, diese Lieder",-,49,1,,,,
50,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,50,1,,,,
51,up,Milana Zilnik,Calla,66,1,13,,,,
52,-,Vlada Mars,Not Here Not There,-,52,1,,,,
53,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,4,,,,
54,-,Redi Hasa,Dajti Mountain,-,54,1,,,,
55,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,53,13,5,,,,
56,down,Stephan Moccio,Nuit Blanche,8,2,5,,,,
57,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,3,,,,
58,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,17,1,,,,
59,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,10,1,,,,
60,-,Kerim König,The Crocodile,-,60,1,,,,
61,up,Stephan Moccio,Sea Change,98,12,4,,,,
62,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,19,5,5,,,,
63,-,Piano Novel,Once in a Lifetime Chance (Alternative Version),-,63,1,,,,
64,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,77,2,6,,,,
65,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,65,8,5,,,,
66,-,Pepe Romero,"Gavotta I & II from Suite for Cello Solo No. 6 in D, BWV 1012",-,12,1,,,,
67,-,Alma Deutscher,"When the Day Falls into Darkness (From ""Cinderella"")",-,67,1,,,,
68,down,Yiruma,Room With A View,36,9,4,,,,
69,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Minor, Op. 47: I. Allegro moderato - Molto moderato e tranquillo - Allegro molto - Moderato assai - Allegro moderato",-,1,3,,,,
70,down,Ludovico Einaudi,Nuvole bianche,24,1,27,,,,
71,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,73,6,6,,,,
72,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: II. Adagio",-,72,1,,,,
73,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",-,73,1,,,,
74,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",-,14,1,,,,
75,-,Orquesta Festival Praga,"Aire de la Suite Tercera ""Air on a G String""",-,19,1,,,,
76,down,Ennio Morricone,My Name Is Nobody,69,7,6,,,,
77,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,44,2,,,,
78,-,Kerim König,In a Major Key,-,78,1,,,,
79,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,46,2,,,,
80,down,Laurence Ipsum,If This Was True,32,18,3,,,,
81,-,Hideyuki Hashimoto,Es,-,3,1,,,,
82,-,Kerim König,Just One Second,-,82,1,,,,
83,down,The Philip Glass Ensemble,Let the Letter Read You,21,5,7,,,,
84,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,84,1,,,,
85,-,Kerim König,Outspoken,-,85,1,,,,
86,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,14,,,,
87,down,HAUSER & London Symphony Orchestra,Swan Lake,22,1,16,,,,
88,-,Annelie,Lost,-,88,1,,,,
89,-,Sigur Rós,The Rains of Castamere,-,2,8,,,,
90,-,Kerim König,Reflections,-,38,2,,,,
91,-,2CELLOS,Pirates of the Caribbean,-,36,3,,,,
92,-,Mari Samuelsen,Moonlight,-,2,3,,,,
93,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,23,1,,,,
94,down,Goetz Oestlind,Repose,78,20,6,,,,
95,-,"Piers Lane, Johannes Fritzsch & Queensland Symphony Orchestra","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,95,1,,,,
96,-,Intersection (AKA Kristina & Laura),Emmanuel,-,23,3,,,,
97,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",-,28,1,,,,
98,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,42,2,,,,
99,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,21,4,,,,
100,-,Allen Constantine,Solitude,-,100,1,,,,
