Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,-,Chill Patrol,Soedersved,-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,1,82,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,89,,,,
5,-,Ludovico Einaudi,Waterways,-,5,2,,,,
6,up,HAUSER & London Symphony Orchestra,Swan Lake,20,1,55,,,,
7,up,Zara3d,Layla (feat. Cairokee),86,2,11,,,,
8,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",11,8,12,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,70,,,,
10,-,Andreas Ihlebæk,One More,-,10,8,,,,
11,-,Andreas Ihlebæk,Sleep On It,-,3,8,,,,
12,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,7,,,,
13,down,Federico Albanese,Willmine,8,8,3,,,,
14,-,Anne Queffélec,Gnossiennes: I. Lent,-,14,2,,,,
15,up,Ludovico Einaudi,Divenire,70,15,7,,,,
16,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,2,1,75,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],45,6,6,,,,
18,-,Ludovico Einaudi & Daniel Hope,Petricor,-,18,2,,,,
19,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,19,1,,,,
20,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,20,1,,,,
21,-,Thomas Bartlett,Lucida,-,21,1,,,,
22,-,"Philippe Jaroussky, Raúl Orellana, Christina Pluhar, L'Arpeggiata, Eero Palviainen, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, Haru Kitamika, David Mayoral & Lincoln Almada",Los Pájaros Perdidos (Canción),-,22,1,,,,
23,-,Ludovico Einaudi,Nuvole bianche,-,1,45,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,5,34,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,8,5,,,,
26,-,Ólafur Arnalds,Saudade (When We Are Born),-,8,7,,,,
27,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,4,,,,
28,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",-,28,1,,,,
29,up,Andreas Ihlebæk,Waltz 21,48,13,6,,,,
30,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,30,2,,,,
31,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,28,1,,,,
32,-,Renée Fleming & Jean-Yves Thibaudet,"Beau soir, L. 6",-,32,1,,,,
33,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,3,,,,
34,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,34,3,,,,
35,-,Andrea Bocelli,La voce del silenzio,-,6,10,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,4,,,,
37,-,"Elly Ameling, English Chamber Orchestra, Jeffrey Tate & Vittorio Negri","Nulla in mundo pax, RV 630: I. Nulla in mundo pax (Larghetto)",-,37,1,,,,
38,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),74,32,3,,,,
39,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphonie fantastique, Op. 14: IV. Marche au supplice (Allegretto non troppo)",-,39,1,,,,
40,-,Andreas Ihlebæk,So ro lillemann,-,40,3,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 4],-,41,1,,,,
42,-,Sofiane Pamart,Nagasaki,-,3,5,,,,
43,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,94,2,44,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,10,7,,,,
45,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,40,2,,,,
46,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,46,6,,,,
47,-,Rosey Chan,Infinity,-,2,14,,,,
48,-,Justus Rümenapp,Lost Memories,-,3,3,,,,
49,-,State Choir Latvia & Kristjan Järvi,Perfume: The Story of a Murderer: Lost Love,-,49,2,,,,
50,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,3,6,,,,
51,down,Susan Boyle,The Winner Takes It All,3,3,5,,,,
52,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,31,1,,,,
53,up,Andrea Bocelli,Canto della terra,88,51,4,,,,
54,-,Yann Tiersen,Ker Yegu,-,36,2,,,,
55,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,55,1,,,,
56,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,43,2,,,,
57,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,11,,,,
58,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,19,,,,
59,-,The Piano Guys,Peponi (Paradise),-,31,6,,,,
60,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: The Path of the Fossils,-,60,1,,,,
61,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,7,,,,
62,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,32,2,3,,,,
63,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,33,4,,,,
64,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,44,1,,,,
65,-,Angèle Dubeau & La Pietà,"If I Were a Rich Man (From ""Fiddler on the Roof"")",-,65,1,,,,
66,-,Andre Soueid & The Lebanese Oriental Orchestra,Ma Baaref,-,33,2,,,,
67,-,2CELLOS,For the Love of a Princess,-,15,7,,,,
68,-,Pavel Fedorov,Insolation,-,5,1,,,,
69,-,Sebastian Plano,A Present for a Young Traveller,-,46,1,,,,
70,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,21,5,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,71,1,,,,
72,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,44,1,,,,
73,-,Chad Lawson,Stay,-,4,12,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,17,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,26,,,,
76,-,Sofiane Pamart,MOON,-,3,3,,,,
77,-,Judson Hurd,Pearl of Dawn,-,17,3,,,,
78,-,Jiří Horák,Melt,-,7,4,,,,
79,-,Olivia Belli,Ambro,-,21,1,,,,
80,-,The Piano Guys,Celloopa,-,40,3,,,,
81,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),14,13,2,,,,
82,-,André Rieu,Boléro,-,82,1,,,,
83,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,83,1,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,15,,,,
85,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,-,47,3,,,,
86,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,15,8,,,,
87,-,Andreas Ihlebæk,Let Me Be Good,-,50,4,,,,
88,-,Nat Bartsch,"Another Time, Another Place (feat. Joshua Teicher)",-,88,1,,,,
89,-,Luciano Pavarotti,Caruso,-,4,22,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,3,33,,,,
91,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,70,1,,,,
92,down,Max Richter,Dream 2 (entropy) [Pt. 2],31,4,8,,,,
93,-,Il Divo,Don't Cry for Me Argentina,-,93,1,,,,
94,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,26,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,2,11,,,,
96,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,20,2,,,,
97,-,Rikard From,In a Distant Future,-,96,1,,,,
98,-,Il Divo,Without You,-,98,1,,,,
99,-,Andreas Ihlebæk,Skraavika,-,19,4,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,56,4,,,,
