Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,69,,,,
2,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",23,2,2,,,,
3,up,Olga Scheps,Arco Iris,88,3,2,,,,
4,up,Stephan Moccio,Le Jardin de Monsieur Monet,18,2,2,,,,
5,up,Federico Albanese,Meridian,51,5,2,,,,
6,up,Goldbæk,Sleep,73,6,2,,,,
7,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,77,,,,
8,-,Benjamin Grosvenor,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 - Arr. Busoni: Chaconne in D Minor",-,8,1,,,,
9,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",12,9,2,,,,
10,down,Andrea Bocelli,Besame mucho,2,1,91,,,,
11,-,Ólafur Arnalds,Saudade (When We Are Born),-,8,8,,,,
12,down,Pavel Fedorov,Insolation,5,5,3,,,,
13,-,Sting,Fields of Gold (New Version),-,13,2,,,,
14,up,Ifer Lenn,Acer,64,14,2,,,,
15,up,Andreas Ihlebæk,Oss,77,15,2,,,,
16,up,Jacques van Tuinen,Remembrance,56,16,2,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,1,84,,,,
18,up,The Masked Pianoman,Springgreen,86,3,2,,,,
19,-,VOCES8,Ascent (Arr. Ames),-,19,1,,,,
20,-,Tale Of Us,Alla sera,-,4,3,,,,
21,-,Vetle Nærø,Worlds Collide,-,13,3,,,,
22,-,Federico Albanese,Willmine,-,8,4,,,,
23,-,Elliott Jacqués,Rose Tree,-,23,2,,,,
24,down,久石 譲,人生のメリーゴーランド,14,13,10,,,,
25,up,Dirk Maassen,Fragile,97,5,6,,,,
26,-,Vicci Wardman & Elizabeth Burley,Maple Leaf Rag,-,26,1,,,,
27,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,27,2,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,7,,,,
29,-,Angèle Dubeau & La Pietà,Human,-,8,7,,,,
30,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,49,,,,
31,-,Vicci Wardman & Elizabeth Burley,New Rag,-,31,1,,,,
32,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,13,,,,
33,up,Wilson Trouvé,End of Summer,61,33,2,,,,
34,-,Music World Strings,The Lonely Shepherd,-,34,1,,,,
35,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,14,4,,,,
36,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,8,8,26,,,,
37,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,12,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,31,5,,,,
39,-,"Kristjan Järvi, MDR Rundfunkchor, MDR Sinfonieorchester & Howard Arman",Carmina burana: O Fortuna,-,39,3,,,,
40,-,VOCES8,There Is a Solitude,-,40,1,,,,
41,-,"Elīna Garanča, Filarmonica del Teatro Comunale di Bologna & Roberto Abbado","Adelson e Salvini, Act I: Dopo l'oscuro nembo",-,41,2,,,,
42,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,24,1,,,,
43,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,43,1,,,,
44,down,Olivia Belli,Ambro,21,21,3,,,,
45,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,45,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,4,41,,,,
47,-,Anna Phoebe,By The Sea,-,47,1,,,,
48,-,"Studio Orchestra, Marilyn Monroe, Hal Schaefer & Lionel Newman",The River of No. Return: I'm gonna file my claim,-,31,2,,,,
49,-,"Studio Orchestra, Lionel Newman & Marilyn Monroe",The River of No. Return: The river of no return,-,25,3,,,,
50,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",53,20,4,,,,
51,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,51,1,,,,
52,-,Jan Lisiecki,"Nocturnes, Op. 32: No. 2 in A-Flat Major. Lento",-,52,1,,,,
53,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,53,1,,,,
54,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,11,4,,,,
55,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,42,2,,,,
56,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,6,,,,
57,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,45,2,,,,
58,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,7,4,,,,
59,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,9,6,,,,
60,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,30,3,,,,
61,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,19,2,,,,
62,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",69,19,8,,,,
63,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,55,1,,,,
64,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,7,13,,,,
65,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,65,1,,,,
66,-,André Rieu & Johann Strauss Orchestra,"Intermezzo Sinfonico (From ""Cavalleria Rusticana"")",-,66,1,,,,
67,-,Joel Lyssarides,August 2020,-,67,2,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,8,2,,,,
69,-,Federico Albanese,Early Dance (Redux Version),-,5,6,,,,
70,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,70,2,,,,
71,-,Moux,heart pieces,-,5,9,,,,
72,-,André Rieu,Romance from The Gadfly,-,72,2,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,22,5,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,72,,,,
75,-,Andreas Ihlebæk,Drømmevise,-,6,6,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,23,,,,
77,-,Ólafur Arnalds,saman,-,2,23,,,,
78,-,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",-,78,1,,,,
79,down,Sofiane Pamart,Nagasaki,60,3,7,,,,
80,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,57,1,,,,
81,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,79,2,35,,,,
82,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),39,39,5,,,,
83,-,"Trevor Pinnock, The English Concert, Barbara Bonney & Roger Hamilton","Exsultate, Jubilate, K. 165: 1. Exsultate, Jubilate",-,83,1,,,,
84,-,The Piano Guys,Titanium / Pavane,-,6,18,,,,
85,-,Angèle Dubeau & La Pietà,"Unchained Melody (From ""Ghost"")",-,85,1,,,,
86,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,56,2,,,,
87,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,4,2,,,,
88,-,Ramzi Yassa,"Ballade No. 2 in F Major, Op. 38",-,88,1,,,,
89,down,Zara3d,Layla (feat. Cairokee),26,2,13,,,,
90,-,André Rieu,The Merry Widow,-,77,1,,,,
91,down,Andreas Ihlebæk,Let Me Be Good,83,50,6,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,10,8,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,5,6,,,,
94,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",89,76,2,,,,
95,-,Angèle Dubeau & La Pietà,Experience,-,16,4,,,,
96,-,Ludovico Einaudi,Nuvole bianche,-,1,46,,,,
97,-,Nils Frahm,Because This Must Be,-,81,2,,,,
98,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 1 in F sharp Minor, Op. 1: II. Andante",-,98,1,,,,
99,-,Paganini Ensemble Vienna,"Quartet No. 9 in D Major, MS 36: IV. Finale. Allegro vivace",-,99,1,,,,
100,-,Judson Hurd,Pearl of Dawn,-,17,4,,,,
