Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,20,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,44,,,,
3,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,1,,,,
4,-,Yann Tiersen,Porz Goret,-,4,7,,,,
5,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",4,3,3,,,,
6,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,3,2,,,,
7,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,1,,,,
8,-,Hideyuki Hashimoto,Es,-,3,10,,,,
9,-,Martin Stock,Larissa's Song,-,9,3,,,,
10,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,10,4,,,,
11,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,3,1,,,,
12,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],64,12,2,,,,
13,-,Eduard van Beinum & Royal Concertgebouw Orchestra,"Suite No. 3 in D Major, BWV 1068: II. Air",-,13,3,,,,
14,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,3,,,,
15,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,14,1,,,,
16,-,Emerson String Quartet,Slow Movement for String Quartet 1905,-,16,1,,,,
17,-,The Philadelphia Orchestra & Christian Thielemann,Lohengrin: Prelude to Act I,-,17,1,,,,
18,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,18,2,,,,
19,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,19,1,,,,
20,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,2,,,,
21,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,21,1,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,22,1,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,23,1,,,,
24,-,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon & Kazushi Ono",La Clemenza di Tito: Non più di fiori,-,24,1,,,,
25,up,Alexis Ffrench,Dreamland (Solo Piano Version),51,15,2,,,,
26,-,"Joyce DiDonato, Orchestra dell'Accademia Nazionale di Santa Cecilia & Edoardo Muller","Maometto I, Act 1: Giusto ciel, in tal periglio (Anna)",-,26,1,,,,
27,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,5,1,,,,
28,-,Alexis Ffrench,Moments,-,8,1,,,,
29,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,29,2,,,,
30,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,1,38,,,,
31,-,Grimethorpe Colliery Band,"Roman Carnival Overture, Op. 9, H 95 (Arranged for Brass Ensemble)",-,31,1,,,,
32,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,32,1,,,,
33,-,Laurence Ipsum,Not Dark Yet,-,25,1,,,,
34,-,2CELLOS,My Heart Will Go On,-,2,7,,,,
35,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,7,1,,,,
36,up,Dirk Maassen,Fjara (Solo Piano Version),44,3,9,,,,
37,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,37,1,,,,
38,-,Dan Gibson's Solitudes,"Wachet auf, ruft uns die Stimme, BWV 140: Sleepers Awake",-,38,1,,,,
39,-,Dan Gibson's Solitudes,Pavane pour une infante défunte,-,39,1,,,,
40,-,Alexis Ffrench,Footprints in the Sand,-,12,1,,,,
41,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,25,5,8,,,,
42,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,42,1,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,41,,,,
44,-,Dan Gibson's Solitudes,Recuerdos de la Alhambra,-,44,1,,,,
45,-,The Philip Glass Ensemble,An Artist Comes to Paint You,-,33,1,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,77,3,23,,,,
47,-,Dirk Maassen,Peace of Mind,-,1,1,,,,
48,down,Chloe Flower,No Limit,23,16,4,,,,
49,up,Alexis Ffrench,Bluebird (Solo Piano Version),71,45,2,,,,
50,-,Angèle Dubeau & La Pietà,"Schindler's List (From ""Schindler's List"")",-,50,1,,,,
51,-,Piano Novel,Rebirth,-,51,1,,,,
52,-,Dan Gibson's Solitudes,"Enigma Variations, Op. 36: IX. Nimrod",-,52,1,,,,
53,-,Alexis Ffrench,Shine (Solo Piano Version),-,14,2,,,,
54,-,Denis Kozhukhin,"Lyric Pieces, Op. 12 (Excerpts): No. 1, Arietta",-,54,1,,,,
55,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",47,47,2,,,,
56,-,Dan Gibson's Solitudes,"Herz und Mund und Tat und Leben, BWV 147: X. Jesu, Joy of Man's Desiring",-,56,1,,,,
57,up,Annelie,Tuesday,58,5,8,,,,
58,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,4,,,,
59,down,Lambert,As Ballad,50,50,3,,,,
60,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,60,1,,,,
61,-,Angèle Dubeau & La Pietà,"Concerning Hobbits (From ""Lord of the Rings: The Fellowship of the Rings"")",-,61,1,,,,
62,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",53,13,3,,,,
63,-,Pieter de Graaf,Silver Lining,-,63,1,,,,
64,up,Piano Novel,Connected Colors (Solo Piano Version),65,4,2,,,,
65,-,Dan Gibson's Solitudes,"Bagatelle No. 25 in A minor, WoO 59: Für Elise",-,65,1,,,,
66,-,Jean-Guihen Queyras,"Cello Suite No. 3 in C Major, BWV 1009: I. Prélude",-,66,1,,,,
67,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,67,1,,,,
68,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",28,28,3,,,,
69,-,Ô Lake,Souvenirs,-,32,1,,,,
70,-,Dan Gibson's Solitudes,"Orchestral Suite No. 3 in D major, BWV 1068: II. Air on the G String",-,70,1,,,,
71,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,71,1,,,,
72,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,72,1,,,,
73,-,Dan Gibson's Solitudes,"The Swan (from ""Carnival of the Animals"")",-,73,1,,,,
74,-,Martin Kohlstedt,PAN,-,13,1,,,,
75,-,Alexis Ffrench,Together at Last,-,20,2,,,,
76,up,Redi Hasa,The Silence of the Trail,79,47,2,,,,
77,-,Ólafur Arnalds,saman,-,2,14,,,,
78,-,Ólafur Arnalds,they sink,-,73,1,,,,
79,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,79,1,,,,
80,-,Dan Gibson's Solitudes,"Liberty (from ""The American Vocalist"")",-,80,1,,,,
81,-,Max Richter,Dream Solo,-,2,3,,,,
82,-,2CELLOS,May It Be,-,26,2,,,,
83,-,2CELLOS,Game of Thrones Medley,-,5,9,,,,
84,-,Dan Gibson's Solitudes,"Adagio for Violin, Stings & Organ in G minor, T. Mi 26",-,84,1,,,,
85,-,Dan Gibson's Solitudes,"Water Music, HWV 348-350: VI. Air",-,85,1,,,,
86,-,Annelie,Return,-,86,1,,,,
87,-,2CELLOS,Thunderstruck,-,65,2,,,,
88,-,"Ghalia Benali, Romina Lischka & Vincent Noiret","Les Folies d'Espagne (2e livre de pièce de viole, Suite No.1 en Ré Mineur) - Shahoubat Rouhy",-,88,1,,,,
89,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,89,1,,,,
90,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,90,1,,,,
91,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,91,1,,,,
92,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,92,1,,,,
93,-,Dan Gibson's Solitudes,"Thaïs, Act II: ""Meditation""",-,93,1,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,8,,,,
95,-,Benjamin Frith,Nocturne No. 10 in E minor,-,20,2,,,,
96,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,2,,,,
97,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,97,1,,,,
98,down,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Billie Jean,87,24,2,,,,
99,down,Ola Gjeilo,Spring,13,13,3,,,,
100,down,Comet Blue,A Place For Us,89,26,2,,,,
