Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,188,,,,
2,up,2CELLOS,Celloverse,2,2,115,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,117,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),8,1,72,,,,
5,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,74,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,7,1,190,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],10,3,66,,,,
8,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,5,24,,,,
9,up,Ludovico Einaudi,Primavera,9,9,30,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,2,90,,,,
11,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",50,8,2,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),20,4,58,,,,
13,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,2,19,,,,
14,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),19,8,57,,,,
15,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],27,7,66,,,,
16,up,Ludovico Einaudi,Nuvole bianche,45,1,119,,,,
17,up,Max Richter,Aria 2 (Pt. 7),36,4,73,,,,
18,-,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",-,7,2,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),75,5,66,,,,
20,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",13,13,3,,,,
21,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),29,7,59,,,,
22,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),26,10,53,,,,
23,-,Alexis Ffrench,In the Bleak Midwinter,-,23,1,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),54,12,49,,,,
25,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),49,15,34,,,,
26,down,Linus Alberg,Tides,17,17,7,,,,
27,up,Vivian Roost,La Vague Des Sentiments,32,12,5,,,,
28,down,Ludovico Einaudi,Una Mattina,22,10,65,,,,
29,-,Anastasia Kobekina,"Go, Crystal Tears",-,17,1,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,4,128,,,,
31,down,Stephan Moccio,The Sound of Snow,25,5,5,,,,
32,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),92,19,2,,,,
33,up,Dan Lambert,Elysian,46,8,4,,,,
34,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",31,9,6,,,,
35,-,Ludovico Einaudi & Daniel Hope,Petricor,-,18,11,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,16,,,,
37,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",67,10,6,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],33,20,11,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,66,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],-,13,7,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),59,11,48,,,,
42,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),70,14,46,,,,
43,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],18,7,71,,,,
44,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],41,10,47,,,,
45,-,Goldbæk,The First Christmas,-,23,3,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,173,,,,
47,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,60,8,65,,,,
48,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),15,15,2,,,,
49,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"The Nutcracker (Suite), Op.71a, TH. 35: IId. Arabian Dance (Coffee)",-,49,1,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],58,18,33,,,,
51,-,Dan Lambert,Revealed,-,15,4,,,,
52,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",44,11,5,,,,
53,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,7,6,,,,
54,-,Lucas Kolstrad,Obsidian,-,17,3,,,,
55,-,Berlin,November,-,21,3,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",91,3,45,,,,
57,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,13,3,,,,
58,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Coda (Allegro molto vivace)",-,47,5,,,,
59,up,Tony Ann,DESIRE,73,13,9,,,,
60,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],23,9,7,,,,
61,up,Berlin,Central Park,74,61,2,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,62,,,,
63,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,34,,,,
64,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,7,,,,
65,down,SYML,Sentimental,11,11,7,,,,
66,up,Piotr Wiese,Adagio,82,23,3,,,,
67,down,Ludovico Einaudi,Divenire,30,15,33,,,,
68,-,Denis Stelmakh,Nevermore,-,12,26,,,,
69,-,Akira Kosemura,Empty Lake (Instrumental),-,69,1,,,,
70,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,79,11,20,,,,
71,-,RIOPY,Go with the Wind,-,15,3,,,,
72,-,The Mantovani Concert Orchestra & Mantovani,Stars and Stripes Forever,-,72,1,,,,
73,-,André Watts,"Für Elise, WoO. 59",-,9,74,,,,
74,-,Mantovani & The Mantovani Concert Orchestra,By the Sleepy Lagoon,-,74,1,,,,
75,-,Sophie Hutchings,Silently Drawn,-,11,4,,,,
76,-,Mantovani & The Mantovani Concert Orchestra,The Parade of the Wooden Soldiers,-,76,1,,,,
77,-,Tony Ann,ICARUS,-,4,1,,,,
78,-,Mantovani & The Mantovani Concert Orchestra,A Trumpeter's Lullaby,-,78,1,,,,
79,down,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),14,10,16,,,,
80,-,Keane Wang,Floating Under the Warm Sunrays,-,14,4,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,43,,,,
82,-,Lara Somogyi,lodges,-,82,1,,,,
83,down,Keane Wang,Cold Waves,42,42,3,,,,
84,up,Ludovico Einaudi,Luminous,95,2,68,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,35,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],-,19,5,,,,
87,-,Алексей Чистилин,Little Hero,-,87,1,,,,
88,-,Mantovani & The Mantovani Concert Orchestra,Granada,-,88,1,,,,
89,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,12,6,,,,
90,-,Mantovani & The Mantovani Concert Orchestra,Estrellita,-,90,1,,,,
91,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,13,3,,,,
92,-,Mantovani & The Mantovani Concert Orchestra,Londonderry Air,-,92,1,,,,
93,down,Fairouz,Ya Abo El Zalf,66,4,70,,,,
94,-,Josh Kramer,Between the Tides,-,16,3,,,,
95,-,Mantovani & The Mantovani Concert Orchestra,"Thunder and Lightning Polka, Op. 324",-,95,1,,,,
96,-,Random Piano,Interstellar (Main Theme),-,18,1,,,,
97,-,Mantovani & The Mantovani Concert Orchestra,Forgotten Dreams,-,97,1,,,,
98,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,13,4,,,,
99,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",37,7,14,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,35,20,19,,,,
