Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,52,,,,
2,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,22,2,25,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,3,37,,,,
4,-,Jamal Aliyev,Serenade,-,4,1,,,,
5,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,5,29,,,,
6,-,2CELLOS,Game of Thrones Medley,-,5,13,,,,
7,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,7,1,,,,
8,-,The Piano Guys,A Thousand Years,-,1,27,,,,
9,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,9,4,,,,
10,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,10,1,,,,
11,-,Charles Richard-Hamelin,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,11,1,,,,
12,-,Ludovico Einaudi,Day 7: Ascent,-,10,14,,,,
13,up,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: IV. Flowers,37,13,5,,,,
14,-,Gail Archer,"""Komm, Heiliger Geist, Herre Gott"" (Come, Holy Ghost, Lord God), BWV 651",-,14,1,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,15,1,,,,
16,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,21,,,,
17,-,Simone Dinnerstein,"Choral ""Jesu, joy of man's desiring"", BWV 147",-,17,1,,,,
18,-,Ludovico Einaudi,ABC,-,18,5,,,,
19,-,Joep Beving,Klangfall (Piano Version),-,8,9,,,,
20,-,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,1,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,70,,,,
22,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,1,,,,
23,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,22,5,,,,
24,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,24,1,,,,
25,-,BrunuhVille & Sharm,Song of the North,-,25,1,,,,
26,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,26,1,,,,
27,-,Ludovico Einaudi,Elegy for the Arctic,-,16,6,,,,
28,up,Wave of Sound,Awake,33,28,2,,,,
29,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 1 in D Minor, BWV 1052: II. Adagio",-,29,1,,,,
30,-,Hideyuki Hashimoto,Es,-,3,13,,,,
