Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,133,,,,
2,up,2CELLOS,Celloverse,3,2,60,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,62,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,20,,,,
5,up,Andrea Bocelli,Besame mucho,9,1,147,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,118,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,135,,,,
8,up,Olivia Belli,As I Was,38,8,6,,,,
9,up,Olivia Belli,Valse,21,9,7,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,2,38,,,,
11,up,Olivia Belli,Impromptu,55,11,2,,,,
12,up,Alexandra Stréliski,The hills,58,12,2,,,,
13,up,Eydís Evensen,Numb,54,13,4,,,,
14,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",51,14,13,,,,
15,up,Hugar,IV,37,15,2,,,,
16,up,Ed Carlsen,Dissolution,53,10,5,,,,
17,up,Hauschka,Curious,62,17,3,,,,
18,up,Ludovico Einaudi,Wind Song,36,9,6,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),5,1,21,,,,
20,up,Ludovico Einaudi,Nuvole bianche,52,1,81,,,,
21,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),11,5,17,,,,
22,-,Sophie Hutchings,Billow Gently,-,22,4,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,4,83,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,128,,,,
25,up,Dirk Maassen,Ethereal,65,10,5,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",31,2,78,,,,
27,-,Fazil Say,"Gnossiennes: No. 1, Lent",-,22,3,,,,
28,down,Max Richter,Aria 2 (Pt. 7),22,4,32,,,,
29,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,29,1,,,,
30,up,2CELLOS,Game of Thrones Medley,45,5,32,,,,
31,up,Joep Beving,Unus mundus,85,31,2,,,,
32,-,Niu Niu & Cocomi,Song from a Secret Garden (Arr. Niu Niu for Flute and Piano),-,32,1,,,,
33,-,2CELLOS,Schindler's List Main Theme,-,7,26,,,,
34,up,Olivia Belli,Lea,69,34,2,,,,
35,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],26,15,13,,,,
36,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,33,5,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,4,20,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],7,6,5,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,40,,,,
40,-,Baby Sleep Music,Moonlit Piano,-,9,4,,,,
41,-,Hideyuki Hashimoto,Fractal,-,25,1,,,,
42,up,Olivia Belli,Prélude,67,6,8,,,,
43,-,Baby Sleep Music,Gentle Symphony,-,8,4,,,,
44,-,久石 譲,人生のメリーゴーランド,-,13,27,,,,
45,down,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",41,41,8,,,,
46,up,2CELLOS,Vivaldi Storm,70,36,8,,,,
47,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,14,,,,
48,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,65,,,,
49,-,2CELLOS,Love Theme from the Godfather,-,34,11,,,,
50,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,43,7,32,,,,
51,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,20,,,,
52,down,Ludovico Einaudi & Daniel Hope,Petricor,42,18,9,,,,
53,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],24,7,25,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),33,11,19,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",48,3,27,,,,
56,-,Eydís Evensen,Brotin,-,4,8,,,,
57,-,2CELLOS,Oblivion (Live),-,40,12,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],49,7,31,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,12,,,,
60,-,Megan Wofford,Aroma,-,60,1,,,,
61,-,Baby Sleep Music,Infant Sleep Tunes,-,9,4,,,,
62,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 1 in G Minor, RV 324: II. Grave",-,62,2,,,,
63,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 1 in G Minor, RV 324: III. Allegro",-,63,2,,,,
64,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 2 in E-Flat Major, RV 259: II. Largo",-,64,2,,,,
65,-,Olivia Belli,Berceuse,-,16,1,,,,
66,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,42,9,,,,
67,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 2 in E-Flat Major, RV 259: I. Allegro",-,67,2,,,,
68,-,Carlos Cipa,My Fellow Creatures,-,68,1,,,,
69,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,5,13,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,47,9,,,,
71,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 1 in A Minor, Op. 105: III. Lebhaft",-,71,1,,,,
72,up,Baby Sleep Music,Rain on the Roof,94,7,5,,,,
73,-,Royal Philharmonic Orchestra & Jonathan Carney,"Violin Concerto No. 3 In G Major, Kv 216: I. Allegro",-,73,1,,,,
74,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),29,7,25,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],66,7,20,,,,
76,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,76,1,,,,
77,up,Baby Sleep Music,Asleep All Night,80,12,5,,,,
78,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,37,1,,,,
79,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,17,10,,,,
80,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],87,25,14,,,,
81,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,72,1,,,,
82,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 1 in G Minor, RV 324: I. Allegro",-,74,2,,,,
83,-,Jonathan Starkey,Clair de Lune,-,83,1,,,,
84,-,Zino Vinnikov & Soloists' Ensemble of the St. Petersburg Philharmonic Orchestra,"Concerto No. 2 in E-Flat Major, RV 259: III. Allegro",-,76,2,,,,
85,-,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,63,1,,,,
86,-,Peter Raeburn,Recovery 2.0,-,23,5,,,,
87,-,Ludovico Einaudi,Solo,-,87,1,,,,
88,-,2CELLOS,Shape of My Heart,-,21,7,,,,
89,down,Francesco Tristano,Grey Light,71,48,2,,,,
90,-,May Roosevelt,Memoir #02 [06.12.09],-,58,10,,,,
91,-,Akira Kosemura,Komorebi,-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,63,5,,,,
93,-,2CELLOS,Thunderstruck,-,65,6,,,,
94,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,51,5,,,,
96,down,André Watts,"Für Elise, WoO. 59",76,9,38,,,,
97,-,Ólafur Arnalds,saman,-,2,28,,,,
98,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,89,2,,,,
99,-,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,99,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,75,5,,,,
