Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,6,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,10,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,3,6,,,,
4,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),3,3,3,,,,
5,down,Ola Gjeilo,Still,1,1,10,,,,
6,up,Michael Logozar,Drift,6,4,9,,,,
7,-,Ola Gjeilo,Before Dawn,-,1,1,,,,
8,up,Luke Howard,Casino,13,4,4,,,,
9,down,Matteo Myderwyk,Charlotte,5,3,8,,,,
10,-,The Piano Guys,Beethoven's 5 Secrets,-,3,5,,,,
11,up,Andrea Bocelli,Besame mucho,21,1,9,,,,
12,up,Stephan Berg,Not Alone,43,12,3,,,,
13,up,Ólafur Arnalds,saman (berlin) [live],16,6,5,,,,
14,-,The Piano Guys,The Cello Song,-,14,3,,,,
15,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,2,9,,,,
16,-,Chloe Flower,No Limit,-,16,1,,,,
17,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,3,,,,
18,-,Yann Tiersen,Porz Goret,-,4,1,,,,
19,-,Mourad,Improvisation sur Clair de lune,-,19,2,,,,
20,up,Piano Novel,Planet Unknown (Solo Piano Version),42,9,7,,,,
21,up,Oliver Brouwer,Diamond,99,21,5,,,,
22,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,22,2,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,9,,,,
24,up,The Piano Guys,A Thousand Years,30,1,8,,,,
25,-,"Studio Orchestra, Lionel Newman & Marilyn Monroe",The River of No. Return: The river of no return,-,25,1,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,4,,,,
27,up,Garreth Broke,Process (Event Horizon),63,12,6,,,,
28,up,The Piano Guys,Titanium / Pavane,31,6,4,,,,
29,up,Carlos Cipa,and she was,34,29,3,,,,
30,-,小瀬村晶,Trace,-,3,6,,,,
31,-,"Studio Orchestra, Marilyn Monroe, Hal Schaefer & Lionel Newman",The River of No. Return: I'm gonna file my claim,-,31,1,,,,
32,-,Dirk Maassen,Two Skies,-,32,2,,,,
33,up,Laurence Ipsum,First Rays,47,33,7,,,,
34,down,Jacob David,Dvale,9,9,3,,,,
35,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,5,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Autumn Music 1,-,36,1,,,,
37,down,Jef Martens,Before You Close Your Eyes,27,12,7,,,,
38,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,2,,,,
39,up,Maurice Sawin,Snowflakes,64,11,9,,,,
40,up,Max Richter & Ben Russell,Path 19 (yet frailest),78,9,7,,,,
41,up,Huw Watkins,Arcadia,70,4,5,,,,
42,-,The Great Classic Orchestra,Prelude In a Major Opus 28 No.7,-,42,1,,,,
43,-,The Piano Guys,Perfect,-,2,2,,,,
44,down,Ólafur Arnalds & VOCES8,Partial (choir version),12,12,3,,,,
45,-,Céline Morgan,Mundane,-,9,1,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,1,,,,
47,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),98,17,2,,,,
48,-,The Great Classic Orchestra,Fantasia In E,-,48,1,,,,
49,-,Richerman Y Su Piano,Polonesa heroica,-,49,1,,,,
50,-,The Great Classic Orchestra,Fur Ellse,-,50,1,,,,
51,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,51,1,,,,
52,-,Ólafur Arnalds,saman,-,2,3,,,,
53,-,Lambert,Lose,-,1,6,,,,
54,-,The Great Classic Orchestra,Piano Quintet In e Flat Major OP44,-,54,1,,,,
55,-,Rafał Blechacz,"Cantata, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Piano by Myra Hess)",-,48,1,,,,
56,-,"Miloš Karadaglić, 12 Ensemble & Manu Delago","Nights in White Satin (Arr. Hale, Delago, Assad)",-,56,1,,,,
57,-,The Great Classic Orchestra,Capriccio Italien Opus 45,-,57,1,,,,
58,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,44,2,,,,
59,-,Martynas,Ai Se Eu Te Pego (Nossa Nossa),-,35,1,,,,
60,-,Donn Weiss & The UCLA Madrigal Singers,Deck the Halls,-,60,1,,,,
61,-,The Great Classic Orchestra,Horn Concerto In e Flat Major K447,-,61,1,,,,
62,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,62,1,,,,
63,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,25,2,,,,
64,up,Brian Crain,The Edge of a Petal,77,16,4,,,,
65,down,Brian Crain,Imagining,22,9,5,,,,
66,-,2CELLOS,My Heart Will Go On,-,2,2,,,,
67,up,Brian Crain,Butterfly Waltz,85,7,4,,,,
68,-,2CELLOS,Smooth Criminal,-,68,1,,,,
69,up,Caroline Leisegang,Circle 4 (Pianina Recording),81,46,4,,,,
70,down,Gareth Malone,Music for Healing Pt. 1,4,4,7,,,,
71,up,Brian Crain,A Walk In the Forest,87,19,3,,,,
72,-,Sheet Music Boss,Polyushka Polye,-,72,1,,,,
73,-,Tony Scott,Is Not All One,-,73,2,,,,
74,-,2CELLOS,Schindler's List Main Theme,-,7,2,,,,
75,-,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): I. Allegro",-,41,1,,,,
76,-,Andrea Bocelli,Because we believe,-,11,3,,,,
77,down,Alexis Ffrench,Story of You,24,8,8,,,,
78,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),8,8,2,,,,
79,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,45,6,5,,,,
80,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,80,1,,,,
81,-,Max Richter,Vladimir's Blues,-,3,6,,,,
82,-,Brian Crain,Midnight Rain in Venice,-,5,4,,,,
83,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,83,1,,,,
84,down,Alma Deutscher,The Lonely Pine-Tree,57,28,6,,,,
85,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,4,4,,,,
86,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,86,1,,,,
87,-,Brian Crain,Peacefulness,-,3,4,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,1,,,,
89,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",90,2,5,,,,
90,down,Wilson Trouvé,Plana,49,10,6,,,,
91,-,Brian Crain,Play of Light and Shadows,-,16,4,,,,
92,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,34,2,,,,
93,down,Brian Crain,Moonrise,19,6,4,,,,
94,-,Chad Lawson,Nocturne in a Minor,-,7,3,,,,
95,-,Andrea Bocelli,Gloria the Gift of Life,-,52,1,,,,
96,down,Luke Howard,Forgotten Postcards,36,36,2,,,,
97,-,The Piano Guys,Rolling in the Deep,-,40,2,,,,
98,-,Brian Crain,Under the Willow,-,22,4,,,,
99,down,Angus MacRae,Stone Angel,65,17,7,,,,
100,-,Andrea Bocelli,Miele impuro,-,54,1,,,,
