Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,168,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,97,,,,
3,down,2CELLOS,Celloverse,2,2,95,,,,
4,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",3,3,55,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,1,26,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,170,,,,
7,up,HAUSER & London Symphony Orchestra,Swan Lake,18,1,133,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,153,,,,
9,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,5,4,,,,
10,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,55,7,64,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,155,,,,
12,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],9,3,47,,,,
13,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),5,1,53,,,,
14,up,Ludovico Einaudi,Una Mattina,24,10,49,,,,
15,up,Thibaut Garcia,Preludio en do menor,79,15,2,,,,
16,up,Ludovico Einaudi,Experience (Solo Piano Version),54,6,14,,,,
17,up,Jamie Salisbury,Quest for Perfection,23,16,4,,,,
18,-,Alexis Ffrench,Miracles,-,18,1,,,,
19,up,Akari Honso,Blossoms and Scents,35,19,3,,,,
20,-,Nadanmusic,"Gymnopedies No. 1: Lent Et Douloureux (Classic Piano for Sleep, 432Hz)",-,20,1,,,,
21,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),39,8,47,,,,
22,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,22,1,,,,
23,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,55,,,,
24,down,Max Richter,Aria 2 (Pt. 7),19,4,61,,,,
25,up,Aldwin,Cascades,34,25,2,,,,
26,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,26,1,,,,
27,-,Berlin & Andre Bernier,Sunrise,-,27,1,,,,
28,-,Fairouz,Ya Abo El Zalf,-,4,57,,,,
29,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",12,12,3,,,,
30,-,Biba Dupont,The House Opposite,-,19,1,,,,
31,-,Aleksander Tromsdalen,Fjord,-,31,1,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,36,,,,
33,up,Joe Kirby,in another life,73,28,2,,,,
34,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),40,10,42,,,,
35,up,Alexandra Stréliski,Ad Libre,38,25,3,,,,
36,up,Ludovico Einaudi,Primavera,95,10,6,,,,
37,up,Charles Leclerc,AUS23 (1:1),93,37,5,,,,
38,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,71,,,,
39,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),97,15,26,,,,
40,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,27,2,,,,
41,up,Moux,heart pieces,63,5,41,,,,
42,-,Maxence Cyrin,Daffodils,-,24,1,,,,
43,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],21,7,54,,,,
44,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),42,12,42,,,,
45,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,45,2,,,,
46,up,Ali Toygar,Naïve,72,46,2,,,,
47,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),22,7,50,,,,
48,-,Laurent Dury,Circles Of Beauty,-,48,1,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),10,5,47,,,,
50,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,2,70,,,,
51,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 6 Andante Grazioso in A, MWV U 161 - ""Spring Song""",-,51,1,,,,
52,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,56,,,,
53,-,巴倫波因,"Lieder ohne Worte, Op. 85: No. 1. Andante espressivo in F, MWV U 189",-,53,1,,,,
54,down,Samir Srour,Zay El Hawa (Baleegh Hamdy),53,53,2,,,,
55,-,Francisco Fullana & Alba Ventura,"Spanish Dances, Op. 22: No. 1, Romanza andaluza",-,55,1,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,21,,,,
57,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",50,19,33,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,40,1,,,,
59,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,43,3,,,,
60,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,77,,,,
61,-,Gilbert Kaplan & Vienna Philharmonic,"Symphony No. 2 in C Minor - ""Resurrection"": I.viii. Schnell",-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,113,,,,
63,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,63,1,,,,
64,-,Mormon Tabernacle Choir & Jerold D. Ottley,What a Wonderful World,-,64,1,,,,
65,-,Michael Badal,When Love Is Found,-,65,1,,,,
66,-,Michael Badal,Without Resolve,-,66,1,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,51,,,,
68,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],33,15,34,,,,
69,-,Michael Badal,Retrouvailles,-,69,1,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,9,12,,,,
71,-,Michael Badal,One Small Step,-,71,1,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": II. Szene Am Bach: (Andante Molto Mosso)",-,72,1,,,,
73,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,13,,,,
74,-,Dalal,Porz Goret,-,74,1,,,,
75,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",16,7,5,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,20,,,,
77,-,Spencer Zahn,In The Days Of Slowness,-,10,13,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],57,30,24,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,61,,,,
80,-,our distant worlds,golden reflection,-,23,1,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,5,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],-,20,3,,,,
83,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,81,10,20,,,,
84,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,7,4,,,,
85,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,13,3,,,,
86,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,5,11,,,,
87,-,Yu Kosuge,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Attacca)",-,87,1,,,,
88,-,Ernest Bour & SWR Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Excerpt)",-,56,1,,,,
89,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,15,10,,,,
90,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,90,1,,,,
91,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,87,2,,,,
92,down,Oldhånd,At Low Tide,67,66,2,,,,
93,-,"Trinity College Choir, Cambridge & Richard Marlow",The Holly and the Ivy,-,13,1,,,,
94,down,André Watts,"Für Elise, WoO. 59",89,9,59,,,,
95,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto. Sehr langsam",-,95,1,,,,
96,-,Antonio Vivaldi & I Musici,"The Four Seasons - No. 1 in E Major, 'La Primavera' (Spring): I. Allegro",-,96,1,,,,
97,down,Ole-Bjørn Talstad,Stille Sjø,20,20,2,,,,
98,-,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,-,32,1,,,,
99,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,12,2,,,,
100,-,Niklas Paschburg,Spark,-,48,5,,,,
