Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,140,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),2,1,28,,,,
3,up,2CELLOS,Celloverse,3,2,67,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,69,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,45,,,,
6,up,Ludovico Einaudi,The Tree,58,6,2,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,142,,,,
8,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],6,3,23,,,,
9,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,27,,,,
10,up,Ludovico Einaudi,Nuvole bianche,33,1,88,,,,
11,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],27,7,32,,,,
12,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",19,5,5,,,,
13,up,George Hart,Wind Song,57,13,4,,,,
14,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",70,14,2,,,,
15,-,Jérémy Hababou,Si j'ai aimé,-,15,1,,,,
16,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),25,8,23,,,,
17,up,Andrea Bocelli,Besame mucho,22,1,154,,,,
18,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),17,5,24,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),11,4,27,,,,
20,up,Hugar,IV,82,15,5,,,,
21,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),46,10,18,,,,
22,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],69,15,19,,,,
23,down,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,8,8,3,,,,
24,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),36,7,32,,,,
25,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),35,11,25,,,,
26,up,Hania Rani,Spring,71,24,6,,,,
27,down,Sophie Hutchings,Flowers In Snow,26,10,8,,,,
28,up,Goldbæk,lumina,28,28,3,,,,
29,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",16,16,2,,,,
30,up,Max Richter & Ben Russell,Constellation 2 (Pt. 2),48,20,20,,,,
31,up,Dan Lambert,Grandfather,45,17,5,,,,
32,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],21,7,38,,,,
33,down,Mathias Algotsson,Itero,29,29,2,,,,
34,up,Ludovico Einaudi,Almost June,38,4,9,,,,
35,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),51,14,25,,,,
36,up,Pieter Savenberg,Faerie,49,36,2,,,,
37,down,Dan Lambert,Brother,32,30,5,,,,
38,up,Daniel Schrage,Starry Night,39,24,3,,,,
39,down,Max Richter,Aria 2 (Pt. 7),24,4,39,,,,
40,up,Olivia Belli,Prélude,86,6,14,,,,
41,up,Blurstem,Meant to Be,52,41,3,,,,
42,up,Joe Kirby,Free,81,38,5,,,,
43,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),37,12,26,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,125,,,,
45,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",63,14,2,,,,
46,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],30,10,27,,,,
47,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],42,7,25,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],53,18,20,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,4,90,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],44,20,21,,,,
51,up,Olivia Belli,Nocturne IV,76,31,4,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],54,24,19,,,,
53,up,Ruben Gerards,Forest Snow,56,28,4,,,,
54,up,Carlos Cipa,Walk so silently,83,30,6,,,,
55,up,Fabio di Biase,Brown,92,41,5,,,,
56,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,67,,,,
57,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,23,7,38,,,,
58,-,Lavinia Meijer,Song of the Fisherwomen,-,58,1,,,,
59,-,Ludovico Einaudi,Ascolta,-,25,1,,,,
60,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),89,21,21,,,,
61,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",18,2,85,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],-,25,16,,,,
63,-,Venceslas Catz,Aquatique,-,63,2,,,,
64,-,Justus Rümenapp,Dancing in the Sunset,-,16,4,,,,
65,up,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",95,65,2,,,,
66,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,66,1,,,,
67,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,62,3,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),85,39,13,,,,
69,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,69,3,,,,
70,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Thousand and One Night, Sheherazade (Symphonic Suite), Op. 35 : II. The Story of the Kalender Prince",-,70,1,,,,
71,-,Chad Lawson,Matilda,-,26,1,,,,
72,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 24, K. 491: II. Larghetto",-,72,1,,,,
73,-,London Symphony Orchestra,Pas de Deux,-,73,1,,,,
74,up,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],94,23,6,,,,
75,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,26,,,,
76,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,8,,,,
77,down,久石 譲,人生のメリーゴーランド,43,13,34,,,,
78,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,24,3,,,,
79,-,Denis Stelmakh,Nevermore,-,12,5,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],50,30,14,,,,
81,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,74,2,,,,
82,-,Dormo Luna Music,"Gymnopédie, No. 1",-,82,1,,,,
83,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,83,1,,,,
84,down,HAUSER & London Symphony Orchestra,Swan Lake,55,1,107,,,,
85,-,Cecilia Zilliacus & Stephen Fitzpatrick,"Berceuse in B-Flat Major, Op. 38 (Arr. S. Fitzpatrick for Violin & Harp)",-,85,1,,,,
86,-,VOCES8 & Gareth McLearnon,Theme from Harry's Game (Arr. Lawson),-,55,4,,,,
87,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,29,3,,,,
88,-,Jamie Salisbury,Quest for Perfection,-,16,2,,,,
89,up,Ludovico Einaudi,Luminous,100,2,52,,,,
90,-,Laurence Ipsum,From a Window,-,38,3,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,58,,,,
92,-,Paul Smith & VOCES8,Nunc dimittis,-,49,2,,,,
93,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,25,2,,,,
94,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,94,1,,,,
95,-,Hauschka,Curious,-,17,5,,,,
96,-,ボストン交響楽団 & ウィリアム・スタインバーグ,組曲《惑星》作品32 第4曲:木星(快楽をもたらす者),-,96,1,,,,
97,-,Sirius Eyes,Lonely Bird,-,97,1,,,,
98,-,Ólafur Arnalds,Still / Sound,-,3,32,,,,
99,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,11,2,,,,
100,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,30,11,,,,
