Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lambert,Lose,-,1,11,,,,
2,up,HAUSER & London Symphony Orchestra,Swan Lake,6,1,4,,,,
3,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,2,1,14,,,,
4,up,Ólafur Arnalds,saman,5,2,9,,,,
5,down,Ola Gjeilo,Still,4,1,18,,,,
6,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,9,,,,
7,up,Max Richter & Grace Davidson,Path 5 (delta),51,7,9,,,,
8,up,The Piano Guys,A Thousand Years,63,1,11,,,,
9,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,84,6,11,,,,
10,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),81,10,6,,,,
11,down,Ludovico Einaudi,Nuvole bianche,3,1,13,,,,
12,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,12,5,,,,
13,up,Philip Glass,Metamorphosis: Metamorphosis Two,76,13,6,,,,
14,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),37,14,4,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,1,15,,,,
16,down,Ola Gjeilo,Before Dawn,1,1,9,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,17,,,,
18,up,Joep Beving,The Gift,54,18,8,,,,
19,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,10,,,,
20,-,Dirk Maassen,Peace of Mind,-,20,2,,,,
21,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,2,,,,
22,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,10,,,,
23,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,11,5,8,,,,
24,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,14,3,,,,
25,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",35,7,3,,,,
26,-,The Piano Guys,Beethoven's 5 Secrets,-,3,10,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,9,,,,
28,-,Ludovico Einaudi,Low Mist Var.2,-,12,1,,,,
29,up,Brian Crain,Moonlit Shore,58,16,4,,,,
30,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,17,10,,,,
31,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),42,22,9,,,,
32,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,5,,,,
33,up,Brian Crain,Softness and Light,61,14,5,,,,
34,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,25,5,,,,
35,-,Andrea Bocelli,Con Te Partirò,-,13,2,,,,
36,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,28,2,,,,
37,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,5,,,,
38,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,3,2,,,,
39,down,Chad Lawson,Blackwater Pond,33,11,4,,,,
40,-,The Piano Guys,Without You,-,40,2,,,,
41,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,9,3,,,,
42,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,9,14,,,,
43,-,Alex Baranowski,Constellations,-,6,4,,,,
44,-,Luke Howard,North,-,44,4,,,,
45,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",14,7,2,,,,
46,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,6,,,,
47,-,Luke Howard,Pan,-,33,2,,,,
48,-,Luke Howard,Oversky,-,48,1,,,,
49,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,1,,,,
50,-,Craig Ogden,Cavatina,-,45,2,,,,
51,-,Andres Vela Segovia,Satie: 3 Valses distinguées du précieux dégoûté: II. Son Binocle,-,14,2,,,,
52,down,Andrea Bocelli,Besame mucho,13,1,17,,,,
53,down,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",18,18,4,,,,
54,-,Jean-Michel Blais,Sans titre (andante),-,54,1,,,,
55,-,Ludovico Einaudi,Day 7: Ascent,-,10,7,,,,
56,-,The Marian Consort & Rory McCleery,"A Christmas Collection: No. 7, Dormi Jesu",-,56,1,,,,
57,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,21,2,,,,
58,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,58,1,,,,
59,-,Joep Beving,Klangfall (Piano Version),-,8,5,,,,
60,up,Brian Crain,A Love Story,90,11,4,,,,
61,-,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,-,37,1,,,,
62,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,3,,,,
63,-,Hildur Guðnadóttir,Opaque,-,63,1,,,,
64,-,Brian Crain,Dream of Flying,-,15,6,,,,
65,-,The Piano Guys,A Sky Full of Stars,-,24,2,,,,
66,-,Brian Crain,Laughing Eyes,-,16,4,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,3,,,,
68,-,Brian Crain,A Glimmer in Her Eyes,-,25,5,,,,
69,down,Milana Zilnik,Verde,7,2,4,,,,
70,-,The Piano Guys,Peponi (Paradise),-,31,3,,,,
71,-,"Richard Souther, Caryl Paisner, Maria Kitsopoulos & Davy Spillane",O Virgin Church / O Virgin Ecclesia,-,71,2,,,,
72,-,Brian Crain,Northern Sky,-,19,4,,,,
73,down,André Watts,"Für Elise, WoO. 59",22,9,3,,,,
74,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,74,2,,,,
75,down,Hans Voller,Exhale,21,21,2,,,,
76,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,19,2,,,,
77,-,Brian Crain,Early Light,-,23,2,,,,
78,up,Brian Crain,The Edge of a Petal,95,16,11,,,,
79,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,7,,,,
80,up,Dirk Maassen,Feather,89,18,4,,,,
81,-,Philharmonia Orchestra & Leopold Stokowski,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,72,1,,,,
82,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,3,,,,
83,-,Brian Crain,Imagining,-,9,10,,,,
84,-,Alexandre Tharaud,Première Gymnopédie,-,7,2,,,,
85,down,Brian Crain,Peacefulness,50,3,7,,,,
86,-,Andrea Bocelli,Romanza,-,23,2,,,,
87,-,Brian Crain,Butterfly Waltz,-,7,10,,,,
88,-,"Winchester Cathedral Choir, Solveig Kringelborn & David Hill",The Lament of the Mother of God (1988),-,24,2,,,,
89,down,Brian Crain,Little Blue Music Box,60,15,5,,,,
90,-,Lambert,Porcelain,-,18,2,,,,
91,-,Hildur Guðnadóttir,Fólk fær andlit,-,54,2,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,14,2,,,,
93,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,1,,,,
94,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,48,2,,,,
95,-,Brian Crain,A Walk In the Forest,-,19,8,,,,
96,up,Brian Crain,Andante Cantabile,98,6,5,,,,
97,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,97,1,,,,
98,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,18,3,,,,
99,down,Luke Howard,Portrait Gallery,46,32,5,,,,
100,-,Luke Howard,Liminal,-,58,1,,,,
