Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,61,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,83,,,,
3,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,3,6,,,,
4,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,6,,,,
5,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",3,2,45,,,,
6,-,The Piano Guys,Titanium / Pavane,-,6,15,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,64,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,69,,,,
9,-,2CELLOS,They Don't Care About Us,-,9,8,,,,
10,-,Ludovico Einaudi,Una Mattina,-,10,6,,,,
11,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,11,2,,,,
12,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),26,8,8,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,51,1,49,,,,
14,-,Jiří Horák,Melt,-,7,2,,,,
15,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,3,9,,,,
16,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,16,1,,,,
17,up,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,86,17,5,,,,
18,-,Berlin Philharmonic & Herbert von Karajan,Hungarian Dance No. 1 in G Minor. Allegro molto (Orchestrated by Brahms),-,18,2,,,,
19,up,Matteo Myderwyk,Remembrance,19,14,3,,,,
20,down,Ólafur Arnalds,Still / Sound,12,3,14,,,,
21,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,21,2,,,,
22,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,2,2,,,,
23,up,久石 譲,人生のメリーゴーランド,42,13,5,,,,
24,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields, John Birch & Sir Neville Marriner","Requiem, Op. 48: V. Agnus Dei",-,24,1,,,,
25,-,Randall Goosby & Zhu Wang,Adoration,-,25,3,,,,
26,-,The Piano Guys,Flicker,-,26,2,,,,
27,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,3,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,4,,,,
29,up,Alice Sara Ott,Gnossiennes: 1. Lent,33,29,2,,,,
30,-,Sebastian Plano,Soul I (Avow),-,30,1,,,,
31,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),34,31,3,,,,
32,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,6,1,,,,
33,-,Wilson Trouvé,Cotton Sky,-,33,1,,,,
34,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,4,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,35,3,,,,
36,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,7,,,,
37,-,The Piano Guys,Beethoven's 5 Secrets,-,3,37,,,,
38,up,Ludovico Einaudi,Nuvole bianche,91,1,43,,,,
39,-,Rael Jones & Anthony Weeden,I am Free,-,29,3,,,,
40,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,40,1,,,,
41,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,12,,,,
42,up,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,56,42,2,,,,
43,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,10,6,,,,
44,-,Zara3d,Layla (feat. Cairokee),-,2,7,,,,
45,-,Sebastian Plano,Agos,-,45,1,,,,
46,-,Ólafur Arnalds,Raddir (feat. South Iceland Chamber Choir),-,46,1,,,,
47,down,Ólafur Arnalds,Saudade (When We Are Born),8,8,4,,,,
48,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,48,1,,,,
49,-,RIOPY,Epiphany,-,49,1,,,,
50,-,The Piano Guys,Before You Go,-,50,1,,,,
51,down,양인모 & 박종호,Histoire du Tango: II. Café 1930,6,6,2,,,,
52,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,33,3,,,,
54,-,Andres Vela Segovia,Satie: 3 Valses distinguées du précieux dégoûté: II. Son Binocle,-,14,5,,,,
55,-,Fairouz,Ya Abo El Zalf,-,4,8,,,,
56,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,56,1,,,,
57,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,57,1,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,77,,,,
59,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,6,,,,
60,-,London Festival Orchestra & Alfred Scholz,The Barber of Seville Ouverture,-,60,1,,,,
61,-,Thomas Demenga & Thomas Larcher,Nocturne in C-Sharp Minor,-,61,1,,,,
62,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,8,,,,
63,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,11,,,,
64,-,Secret Garden,Sleepsong (Piano Version),-,28,3,,,,
65,-,Jonathan Fitas,Ingenuous,-,65,1,,,,
66,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,26,6,,,,
67,-,Ólafur Arnalds & Bonobo,Loom,-,10,11,,,,
68,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,21,5,,,,
69,-,Max Richter & Mari Samuelsen,Prelude 2,-,69,1,,,,
70,-,The Vivaldi Philharmonic Orchestra,"Autumn (Concerto # 3 In F Major, Rv 293)/ Allegro/Adagio Molto/Allegro",-,70,1,,,,
71,-,David Oistrakh & Lev Oborin,"Violin Sonata in G Minor ""Devil's Trill"": II. Grave - Allegro assai - Grave - Allegro assai - Grave",-,50,2,,,,
72,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,42,1,,,,
73,-,"Ghalia Benali, Romina Lischka & Vincent Noiret","Le Carillon de Passy (Pièce de viole, Suite No .4 en Sol Mineur)",-,35,2,,,,
74,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,74,1,,,,
75,-,Sarah Christ,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,76,1,,,,
77,-,Arthur Fiedler & Boston Pops Orchestra,Hungarian Rhapsody No 2,-,77,1,,,,
78,-,Max Richter,Andante Loops,-,2,9,,,,
79,-,Ólafur Arnalds,Study for Player Piano (II),-,79,1,,,,
80,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,80,1,,,,
81,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,12,6,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,5,,,,
83,-,Neil Cowley,Prayer,-,2,9,,,,
84,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,28,1,,,,
85,-,Anthony Camden,"Concerto in G Minor, Op. 9 No. 8: III. Allegro",-,85,1,,,,
86,-,Alexandre Tharaud,Première Gymnopédie,-,7,6,,,,
87,-,Stephan Moccio,Nuit Blanche,-,2,11,,,,
88,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Viola & Piano",-,88,1,,,,
89,-,Andrea Bocelli,Caruso,-,38,3,,,,
90,-,Lambert,Awake,-,20,7,,,,
91,-,Ludovico Einaudi,Dietro casa,-,53,2,,,,
92,-,Ifer Lenn,The Wondering,-,92,1,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,10,,,,
94,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,94,1,,,,
95,-,Laurence Ipsum,The Sky Of,-,74,3,,,,
96,-,Charlie J Perry,Robin,-,62,1,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,8,,,,
98,-,2CELLOS,Love Theme from the Godfather,-,34,5,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,33,2,,,,
100,-,Doric String Quartet,"String Quartet No. 21 in D Major, K. 575 ""Prussian No. 1"": II. Andante",-,100,1,,,,
