Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,43,,,,
2,-,Ludovico Einaudi,Nuvole bianche,-,1,34,,,,
3,-,Simone Dinnerstein,An Elegy for Our Time,-,2,1,,,,
4,-,Susan Boyle,Bring Him Home,-,4,2,,,,
5,up,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Major, BWV 1027: I. Adagio",47,5,3,,,,
6,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,56,,,,
7,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,5,6,,,,
8,-,Angèle Dubeau & La Pietà,Human,-,8,1,,,,
9,-,Fairouz,Ya Abo El Zalf,-,4,1,,,,
10,-,Sophie Hutchings,Elysian Days,-,10,1,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,9,5,,,,
12,-,Wide Eyed,Song for Three (Solo Piano Version),-,12,1,,,,
13,down,Andrea Bocelli,Besame mucho,4,1,65,,,,
14,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,14,2,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,15,1,,,,
16,-,Holly Jones,Agape,-,16,1,,,,
17,down,Max Richter,Mirrors,9,5,3,,,,
18,down,Neil Cowley,Prayer,2,2,3,,,,
19,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,7,6,,,,
20,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,7,2,,,,
21,-,2CELLOS,Schindler's List Main Theme,-,7,12,,,,
22,-,Susan Boyle,As Long As He Needs Me,-,22,2,,,,
23,-,Max Richter,Aria 2 (Pt. 7),-,4,4,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,15,1,,,,
25,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,19,6,,,,
26,-,"Anne Sofie von Otter, Elvis Costello, Bengt Forsberg, Paul Whitsun-Jones, Svante Henryson, Mats Schubert & Magnus Persson",Baby Plays Around,-,26,1,,,,
27,up,Susan Boyle,Memory,95,27,3,,,,
28,-,Dirk Maassen,In Another Life,-,16,1,,,,
29,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,7,6,,,,
30,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",18,10,2,,,,
31,up,Ólafur Arnalds,saman,49,2,19,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,3,33,,,,
33,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,3,2,,,,
34,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,4,1,,,,
35,up,Sofiane Pamart,San Francisco,96,2,11,,,,
36,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,8,2,,,,
37,-,World Choir for Peace & Kammerchor Hannover,Aurora,-,37,1,,,,
38,-,Susan Boyle,You'll Never Walk Alone,-,15,2,,,,
39,-,Laurence Ipsum,Moths (Flourescent),-,39,2,,,,
40,-,La Festa Musicale,"Concerti di camera, Op. 1, No. 9: III. Aria. Affettuoso",-,40,1,,,,
41,-,Pavel Fedorov,Waltz in H-Moll,-,21,1,,,,
42,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,39,3,,,,
43,-,Susan Boyle,Send In the Clowns,-,13,2,,,,
44,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,14,4,,,,
45,-,Ludovico Einaudi,Day 7: Ascent,-,10,12,,,,
46,-,Jeremiah Fraites,Tokyo,-,18,5,,,,
47,-,Susan Boyle,Out Here On My Own,-,11,2,,,,
48,-,Nils Frahm,O I End,-,48,1,,,,
49,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,12,2,,,,
50,-,Kóté László & Almássy László,"H-moll szonáta, BWV 1014: II. Allegro",-,50,1,,,,
51,down,André Watts,"Für Elise, WoO. 59",22,9,16,,,,
52,-,Yip Wing-Sie & Hong Kong Sinfonietta,Canon & Gigue in D,-,52,1,,,,
53,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,63,,,,
54,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,54,1,,,,
55,up,Jiří Horák,Peculiar Flow,98,13,3,,,,
56,-,Stephan Moccio,Ow,-,22,4,,,,
57,-,Susan Boyle,The Winner Takes It All,-,3,2,,,,
58,-,"Joseph Kaizer, Cello",Saint-Saens: the Swan,-,10,4,,,,
59,-,Kóté László & Almássy László,"H-moll szonáta, BWV 1014: I. Adagio",-,59,1,,,,
60,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,18,5,,,,
61,-,Joep Beving & Maarten Vos,The One As Two,-,14,3,,,,
62,-,Susan Boyle,Somewhere Over the Rainbow,-,25,2,,,,
63,up,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,67,24,3,,,,
64,up,RIOPY,Noah,79,7,3,,,,
65,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,65,1,,,,
66,down,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,31,31,2,,,,
67,-,Armand Amar,Ceci Est Une Confession,-,67,1,,,,
68,up,Ô Lake,Nocturne,90,9,3,,,,
69,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",86,13,4,,,,
70,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,70,1,,,,
71,-,Max Ananyev & Christian Grothe,Wind,-,71,1,,,,
72,down,2CELLOS,Oblivion (Live),53,40,4,,,,
73,down,John Dreamer,Rise - Epic Music,45,32,2,,,,
74,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,22,4,,,,
75,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",10,2,36,,,,
76,down,Cembaless,"Códice Saldívar No. 4: No. 12, Fandango",57,57,2,,,,
77,-,Lambert,Stay in the Dark,-,17,1,,,,
78,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,12,5,,,,
79,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,79,1,,,,
80,-,Camerata Rousseau & Leonardo Muzii,"Symphony in G Minor, Op. 22, No. 3, PosK I:5: II. Adagio",-,80,1,,,,
81,down,"Adrian Chandler, La Serenissima & Vladimir Waltham",Sonata for Cello & Continuo in A Minor: I. Largo,35,35,2,,,,
82,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,69,1,,,,
83,-,Jacek Kaspszyk & Philharmonia Orchestra,"Macbeth - Ballet Music, Act III",-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,31,2,,,,
85,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella (Remastered 2013),-,13,5,,,,
86,-,Baroque Ensemble of Vienna,Canon In D Major,-,86,1,,,,
87,-,2CELLOS,Now We Are Free,-,13,5,,,,
88,-,Josh Kramer,Careful Hearts,-,58,2,,,,
89,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Turns,-,89,1,,,,
90,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,6,1,,,,
91,-,Sophie Rosa & Ian Buckle,"Violin Sonata in F Minor, Op. 4: II. Poco adagio",-,91,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 1],-,67,2,,,,
93,-,2CELLOS,May It Be,-,26,5,,,,
94,-,Johan Dalene & Christian Ihle Hadland,"Suite im alten Stil, Op. 10: II. Adagio",-,94,1,,,,
95,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,95,1,,,,
96,-,2CELLOS,Game of Thrones Medley,-,5,11,,,,
97,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Waltz,-,97,1,,,,
98,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,27,1,,,,
99,-,Josh Kramer,Afterglow,-,99,1,,,,
100,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,29,1,,,,
