Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,11,,,,
2,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,10,2,6,,,,
3,up,HAUSER & London Symphony Orchestra,Swan Lake,15,1,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,1,14,,,,
5,down,Ola Gjeilo,Before Dawn,1,1,6,,,,
6,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,1,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,3,8,,,,
8,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,1,,,,
9,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,9,1,,,,
10,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,7,,,,
11,down,Ola Gjeilo,Still,2,1,15,,,,
12,up,Andrea Bocelli,Besame mucho,94,1,14,,,,
13,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",3,3,7,,,,
14,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,14,1,,,,
15,up,Max Richter & Ben Russell,Path 19 (yet frailest),92,9,12,,,,
16,-,Joep Beving,Etude,-,4,6,,,,
17,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),79,10,4,,,,
18,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,18,2,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,1,13,,,,
20,-,"London Symphony Orchestra, Sir John Barbirolli & Janet Baker",Sea Pictures Op. 37 (2004 Remastered Version): V. The Swimmer (A. Lindsay Gordon),-,20,1,,,,
21,-,Milana Zilnik,Verde,-,2,1,,,,
22,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,19,2,,,,
23,-,Ludovico Einaudi,Day 7: Ascent,-,10,6,,,,
24,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,4,5,,,,
25,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,74,25,3,,,,
26,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,12,4,,,,
27,-,Sophie Hutchings,Two Flames,-,17,2,,,,
28,-,Ola Gjeilo,Firefly,-,7,2,,,,
29,-,Arthur Rubinstein,"Fryderyk Chopin (1810-1949): Prelude in D flat major op. 28 n. 15 ""Raindrop""",-,29,2,,,,
30,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,1,5,,,,
31,-,Lambert,Awake,-,20,4,,,,
32,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,26,2,,,,
33,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto / Act 3: ""La donna è mobile""  -  ""E là il vostr'uomo""",-,33,1,,,,
34,-,Luke Howard,Portrait Gallery,-,32,2,,,,
35,-,The Piano Guys,A Million Dreams,-,7,3,,,,
36,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",Fedora: Amor ti vieta,-,16,1,,,,
37,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,3,,,,
38,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,28,1,,,,
39,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",39,39,2,,,,
40,-,Andrea Bocelli,Because we believe,-,11,4,,,,
41,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,24,1,,,,
42,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,1,,,,
43,-,"Orchestre National de la Radiodiffusion Francaise, Sir Thomas Beecham & Victoria de los Ángeles",Carmen (1987 Digital Remaster): L'amour est un oiseau rebelle (Habanera),-,43,1,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),46,5,9,,,,
45,-,Ólafur Arnalds,brot (lisboa) [live],-,36,1,,,,
46,-,Delitiæ Musicæ & Marco Longhini,Se la mia morte brami,-,46,1,,,,
47,up,Luke Howard,Refuge,52,36,5,,,,
48,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,48,1,,,,
49,-,Il Divo,Ave Maria,-,49,1,,,,
50,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,1,,,,
51,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,51,1,,,,
52,down,Lambert,Lose,23,1,10,,,,
53,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,9,2,,,,
54,down,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",12,12,5,,,,
55,-,Max Richter,Vladimir's Blues,-,3,8,,,,
56,-,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),-,56,1,,,,
57,-,Brian Crain,Flying Toward Heaven,-,19,5,,,,
58,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,2,,,,
59,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,59,1,,,,
60,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,60,1,,,,
61,-,Dirk Maassen,Peace of Mind,-,20,1,,,,
62,-,Brian Crain,Finding Home,-,38,5,,,,
63,-,"Cavendish Voices, Bill Connor & Eileen Ignazio","Fourteen Songs, Op. 34: 14. Vocalise (Soprano and Chamber Choir)",-,63,1,,,,
64,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),78,22,6,,,,
65,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,26,1,,,,
66,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,66,1,,,,
67,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,2,,,,
68,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,18,1,,,,
69,-,Ola Gjeilo,Sundown,-,69,1,,,,
70,-,Brian Crain,Pastel Garden,-,24,4,,,,
71,-,Brian Crain,In the Meadow,-,8,4,,,,
72,-,Ola Gjeilo,Aeon,-,72,1,,,,
73,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,6,,,,
74,-,Luke Howard,Pan,-,33,1,,,,
75,-,The Piano Guys,Celloopa,-,40,1,,,,
76,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,49,2,,,,
77,down,Brian Crain,Moonrise,6,6,8,,,,
78,-,Ludovico Einaudi,The Earth Prelude,-,72,1,,,,
79,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,17,17,8,,,,
80,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,71,6,8,,,,
81,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,19,1,,,,
82,-,Brian Crain,Andante Affettuoso,-,9,2,,,,
83,-,Johnny Gandelsman,"Suite No. 2, in D Minor, BWV 1008 (transposed to A minor by Johnny Gandelsman): I. Prélude",-,83,1,,,,
84,-,Brian Crain,Across the Bay,-,56,2,,,,
85,down,Luke Howard,Nocturne,21,21,7,,,,
86,-,Dirk Maassen,Feather,-,18,1,,,,
87,down,Brian Crain,Butterfly Waltz,7,7,8,,,,
88,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,74,1,,,,
89,-,Johnny Gandelsman,"Suite No. 1, in G Major, BWV 1007 (transposed to D Major by Johnny Gandelsman): VI. Gigue",-,89,1,,,,
90,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),98,14,4,,,,
91,down,Brian Crain,Spring Waltz,34,34,4,,,,
92,down,Brian Crain,The Edge of a Petal,53,16,8,,,,
93,-,Brian Crain,Kindred Spirits,-,80,4,,,,
94,-,Philip Glass,Powaqqatsi: Serra Pelada,-,94,1,,,,
95,-,"Dennis Russell Davies, Helmut Holzapfel, Tero Hannula, Milagro Vargas, Christina Wächtler, Geraldine Rose, Angelika Schwarz, Melinda Liebermann, Victoria Schneider, Lynne Wilhelm-Königer, Maria Koupilová-Ticha, Paul Esswood, Cornelius Hauptmann, Stuttgart","Akhnaten, Act I Scene 2:  Coronation of Aknaten",-,95,1,,,,
96,-,Andrea Bocelli,Romanza,-,23,1,,,,
97,-,"Galya Bisengalieva, Rakhvinder Singh, Robert Ames, Oliver Coates, Vicky Lester & Scott Lygate",Safe House,-,55,3,,,,
98,-,Joep Beving,Saturday Morning,-,98,1,,,,
99,-,Brian Crain,Dream of Flying,-,15,4,,,,
100,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 2 (Live),-,22,1,,,,
