Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,47,,,,
2,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,7,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,69,,,,
4,up,Fairouz,Ya Abo El Zalf,89,4,5,,,,
5,-,Max Richter,Mirrors,-,5,5,,,,
6,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,7,2,31,,,,
7,up,Belle Chen,Improvisation: What Happens Next,40,7,2,,,,
8,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,9,5,20,,,,
9,-,Ô Lake,Nocturne,-,9,4,,,,
10,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,8,8,18,,,,
11,-,RIOPY,Noah,-,7,5,,,,
12,down,Rosey Chan,Infinity,10,2,4,,,,
13,up,Céline Morgan,Marching Summer,27,13,2,,,,
14,-,Ludovico Einaudi,Nuvole bianche,-,1,35,,,,
15,-,Eydís Evensen,Dagdraumur,-,15,3,,,,
16,up,Goetz Oestlind,Annies vaggvisa,26,16,2,,,,
17,-,Laurence Ipsum,Beginning Here,-,17,1,,,,
18,down,HAUSER & London Symphony Orchestra,Swan Lake,2,1,36,,,,
19,up,Cory Alstad,The Room Upstairs,84,19,3,,,,
20,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,20,2,,,,
21,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,25,12,8,,,,
22,-,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],-,22,1,,,,
23,-,Alain Lefèvre,"24 Préludes, Op. 28: No. 4 in E Minor. Largo",-,23,2,,,,
24,-,Ivan Jullien,Denis (BOF Le soleil des voyous),-,24,1,,,,
25,-,James Heather,Passing Soul,-,14,1,,,,
26,-,Christian Gaubert,L'arrivée de Maria (BOF Mayerling),-,26,1,,,,
27,-,The Piano Guys,Beethoven's 5 Secrets,-,3,31,,,,
28,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,21,13,14,,,,
29,up,2CELLOS,Now We Are Free,70,13,9,,,,
30,-,Michael Logozar,Drift,-,4,14,,,,
31,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,13,6,13,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,32,8,19,,,,
33,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,23,14,8,,,,
34,up,Tom Ashbrook,Solitude III,37,34,4,,,,
35,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,59,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,31,4,,,,
37,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,18,4,10,,,,
38,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,38,1,,,,
39,down,Andrea Bocelli,Because we believe,34,11,21,,,,
40,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,40,2,,,,
41,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,1,,,,
42,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,42,1,,,,
43,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,16,11,9,,,,
44,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,66,,,,
45,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,34,2,,,,
46,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,15,11,5,,,,
47,-,2CELLOS,Oblivion (Live),-,40,7,,,,
48,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,30,1,,,,
49,-,Russell Watson,Love Story,-,49,1,,,,
50,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,8,,,,
51,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,51,2,,,,
52,-,"Janine Jansen, Ramón Ortega Quero, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Concerto for oboe & violin (or 2 violins), strings & continuo (reconstruction), BWV 1060R: 1. Allegro",-,52,1,,,,
53,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,29,9,7,,,,
54,-,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: IV. Flowers,-,13,3,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,6,,,,
56,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,20,14,19,,,,
57,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 1 in A Minor, BWV 1041: 3. Allegro assai",-,57,1,,,,
58,-,Ivan Jullien,Slow pour Denis (BOF Le soleil des voyous),-,58,1,,,,
59,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,59,1,,,,
60,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,2,,,,
61,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,39,2,,,,
62,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,4,2,20,,,,
63,-,Francis Lai,Ouverture (BOF Mayerling),-,63,1,,,,
64,-,Wei Luo & Christopher Tin,Nocturne,-,41,1,,,,
65,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 2 in E Major, BWV 1042: 3. Allegro assai",-,65,1,,,,
66,-,Ivan Jullien,Denis et Marie-Jeanne (BOF Le soleil des voyous),-,66,1,,,,
67,-,Zara3d,Layla (feat. Cairokee),-,2,5,,,,
68,-,Ólafur Arnalds & Josin,The Bottom Line,-,68,1,,,,
69,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 2 in E Major, BWV 1042: 2. Adagio",-,69,1,,,,
70,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,24,10,12,,,,
71,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,1,,,,
72,-,Dustin O'Halloran,Prelude 3,-,25,1,,,,
73,-,Nicole Croisille,Where Did Our Summers Go (BOF La leçon particulière),-,73,1,,,,
74,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,25,1,,,,
75,up,Nils Frahm,About Coming and Leaving,96,9,4,,,,
76,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",11,11,2,,,,
77,-,Christian Gaubert,Le prater (BOF Mayerling),-,77,1,,,,
78,-,Holly Jones,Agape,-,16,3,,,,
79,-,Pierre Laniau,Romance - Jeux interdits,-,79,1,,,,
80,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,80,1,,,,
81,-,Nils Frahm,Because This Must Be,-,81,1,,,,
82,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,82,1,,,,
83,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra","Csárdás (Arr. for Violin, Cello, Piano & Orchestra)",-,41,2,,,,
84,-,"Yanni, Nathan Pacheco, Plácido Domingo, Plácido Domingo Jr., Micaela Oeste & Chloe lowery",Riconoscimento,-,22,2,,,,
85,-,Pavel Fedorov,Waltz in H-Moll,-,21,3,,,,
86,-,Henry Dubois,Marriage D'Amour,-,86,1,,,,
87,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,36,1,,,,
88,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,46,3,,,,
89,-,Sofia Nordlund,Content,-,89,1,,,,
90,-,Angèle Dubeau & La Pietà,The Consolations of Philosophy (From “Black Mirror – Nosedive”),-,16,1,,,,
91,-,Angèle Dubeau & La Pietà,"The Promise (From ""The Piano"")",-,91,1,,,,
92,-,Jiří Horák,Peculiar Flow,-,13,4,,,,
93,-,Leah Kardos,One for the Road,-,93,1,,,,
94,down,Víkingur Ólafsson,Muse d'eau,78,5,4,,,,
95,-,"John Williams, Nicole Tibbels, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Mission (Gabriel's Oboe, Mission Theme, On Earth As It Is In Heaven)",-,67,1,,,,
96,-,Leah Kardos,Coming Back to You,-,96,1,,,,
97,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,34,,,,
98,-,Leah Kardos,Lost  and Found,-,98,1,,,,
99,-,The Ayoub Sisters,Mother's Pride,-,73,2,,,,
100,down,Andreas Ihlebæk,Waltz 21,22,13,2,,,,
