Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,109,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,38,,,,
3,up,2CELLOS,Celloverse,3,2,36,,,,
4,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,111,,,,
5,up,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",21,3,8,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,2,43,,,,
7,-,Neil Cowley,Sangro River,-,5,11,,,,
8,-,Joanna Goodale,"Rêverie, L. 68",-,8,1,,,,
9,-,Goetz Oestlind,Aeon,-,9,1,,,,
10,-,Challem,Settle,-,10,1,,,,
11,up,Ludovico Einaudi,Luminous,17,2,29,,,,
12,-,Timaeus,Smyrna,-,12,1,,,,
13,-,Julia Gjertsen,Out of Square,-,4,12,,,,
14,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",98,14,3,,,,
15,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,16,15,5,,,,
16,-,Dirk Maassen,Golden Hour,-,16,1,,,,
17,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,16,,,,
18,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",69,15,9,,,,
19,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,26,,,,
20,-,Andrei Poliakov,Dear Blurry Faces,-,20,1,,,,
21,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",93,4,13,,,,
22,-,Julia Andersson,Nostalgi,-,6,2,,,,
23,down,Andrea Bocelli,Besame mucho,10,1,123,,,,
24,-,Ludovico Einaudi,Fossils,-,19,16,,,,
25,-,Thomas Michel,Through the Window,-,25,1,,,,
26,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,25,2,,,,
27,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,23,4,10,,,,
28,up,Jess Gillam,Across The Universe (Arr. Lawson),46,6,18,,,,
29,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in E Minor, Op. 28, No. 4 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,12,4,,,,
30,-,Víkingur Ólafsson,The Arts and the Hours,-,3,17,,,,
31,up,Ludovico Einaudi,Nuvole bianche,39,1,66,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,105,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],37,33,3,,,,
34,-,Milana Zilnik,8Pm. Luci,-,34,1,,,,
35,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,10,10,,,,
36,-,2CELLOS,Pirates of the Caribbean,-,36,7,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,4,38,,,,
38,-,Josh Alexander,Sleep Well,-,38,2,,,,
39,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,94,,,,
40,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",53,28,3,,,,
41,-,Moux,heart pieces,-,5,31,,,,
42,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,2,12,,,,
43,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",89,4,12,,,,
44,-,bzur,Drowse in the Sun,-,20,1,,,,
45,down,Ghaliaa,La7za,6,4,4,,,,
46,-,Carlos Cipa,Circulate,-,43,1,,,,
47,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,24,6,,,,
48,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,13,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,15,,,,
50,down,Chad Lawson,when the party's over (Slowed Remix),30,4,7,,,,
51,up,HAUSER & London Symphony Orchestra,Swan Lake,90,1,78,,,,
52,down,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,5,5,2,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,62,,,,
54,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),65,6,20,,,,
55,-,Jef Martens,Epiphany,-,44,2,,,,
56,-,Matteo Myderwyk,Lullaby,-,10,5,,,,
57,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,57,2,,,,
58,-,Max Richter,Andante Loops,-,2,17,,,,
59,up,Bertrand Chamayou,Song for Octave,88,7,19,,,,
60,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,4,,,,
61,-,Andreas Ihlebæk,Wolves must also sleep,-,61,1,,,,
62,-,Zsòfia Boros,Eclipse,-,47,7,,,,
63,-,Adrián Berenguer,Kaleidoscope,-,63,1,,,,
64,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,42,7,,,,
65,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,22,6,,,,
66,-,Maya Magub & Hsin-I Huang,Ave Maria (Arr. for violin and piano by Bernhard Carrodus. Rev. by Maya Magub),-,63,1,,,,
67,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,45,7,2,,,,
68,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,14,15,,,,
69,-,Dirk Maassen,Air (from Home),-,10,11,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,13,3,,,,
71,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",100,16,15,,,,
72,up,Ludovico Einaudi,Primavera,91,9,8,,,,
73,up,Max Richter & Ben Russell,Constellation 2 (Pt. 5),92,28,13,,,,
74,-,Ola Gjeilo,Still,-,1,38,,,,
75,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,65,2,,,,
76,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,70,1,,,,
77,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,6,14,,,,
78,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Ian Tracey, Royal Liverpool Philharmonic Choir, Jurgita Adamonyte, Belinda Sykes, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: III. Vidit Jesum in Tormentis,-,78,1,,,,
79,-,Thomas Dunford,Improvisation for solo lute,-,47,4,,,,
80,down,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",52,6,17,,,,
81,up,Ludovico Einaudi & Daniel Hope,Petricor,82,18,6,,,,
82,-,Stephan Moccio,Wistful,-,13,10,,,,
83,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, EMO Ensemble, Pasi Hyökki, Jurgita Adamonyte, Belinda Sykes & Jody K. Jenkins",Stabat mater: I. Cantus Lacrimosus,-,83,1,,,,
84,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,84,1,,,,
85,-,RIOPY,Human Compassion,-,23,1,,,,
86,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,41,1,,,,
87,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,13,,,,
88,-,Oscar Castaño Chavez,Peace,-,81,1,,,,
89,-,Justus Rümenapp,A Place Of Happiness,-,89,1,,,,
90,-,Pavel Haas Quartet & Boris Giltburg,"Piano Quintet in F Minor, Op. 34: No. 2, Andante, un poco adagio",-,90,1,,,,
91,-,Josh Alexander,"It's OK, It's OK Now",-,30,1,,,,
92,-,Ola Gjeilo,Saturn,-,6,6,,,,
93,-,Sophie Hutchings,Love Letter,-,89,1,,,,
94,-,Chad Lawson,Stay (Slowed Remix),-,52,3,,,,
95,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,5,9,,,,
96,-,Stephan Moccio,The Night Suite: pt. 4 Dawn,-,85,2,,,,
97,-,Ola Gjeilo,Montana,-,97,1,,,,
98,-,Koki Nakano,Treg,-,86,2,,,,
99,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,18,12,,,,
100,-,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre. Lento",-,30,3,,,,
