Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,154,,,,
2,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),1,1,12,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,83,,,,
4,down,2CELLOS,Celloverse,3,2,81,,,,
5,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),4,1,39,,,,
6,up,Josh Alexander,"Where There's Breath, There's Hope",10,6,5,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,156,,,,
8,up,Challem,The Great,38,8,3,,,,
9,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",7,3,41,,,,
10,up,Ludovico Einaudi,85mm,40,10,8,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],14,7,51,,,,
12,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,12,1,,,,
13,up,Matteo Myderwyk,Sanctus,89,13,4,,,,
14,up,Swaffer,Antarctica,41,14,5,,,,
15,up,Akira Kosemura,Anywhere Else,64,9,6,,,,
16,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),43,9,3,,,,
17,down,Justus Rümenapp,Float,15,15,2,,,,
18,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],6,3,34,,,,
19,-,Demian Dorelli,Clouds in Bloom,-,19,1,,,,
20,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),16,10,29,,,,
21,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",34,21,2,,,,
22,-,Revemont,Tristesse d'été,-,22,2,,,,
23,up,Timaeus,Starting Again,56,23,5,,,,
24,-,Dirk Maassen,Here And Now,-,24,1,,,,
25,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],19,7,43,,,,
26,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),12,8,34,,,,
27,up,Luis Berra & Cameron Segal,Moments We Shared Together,78,21,4,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,2,56,,,,
29,up,Roger Eno,Through The Blue (Piano Version),44,23,4,,,,
30,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),20,20,2,,,,
31,up,Dan Lambert,When,49,12,3,,,,
32,down,Evgeny Grinko,Morning Chimes,30,30,2,,,,
33,up,Luna,Tomorrow's Tomorrow,74,30,5,,,,
34,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",52,34,2,,,,
35,up,Ludovico Einaudi,Una Mattina,48,10,38,,,,
36,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,8,12,,,,
37,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),33,5,35,,,,
38,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),25,15,13,,,,
39,up,Alexis Ffrench,When the Bells Ring,39,23,5,,,,
40,-,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),-,10,1,,,,
41,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),50,25,4,,,,
42,-,Keane Wang,Moment by Moment,-,8,1,,,,
43,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,17,7,50,,,,
44,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,30,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,6,9,,,,
46,-,Matteo Myderwyk,Legacy,-,14,1,,,,
47,down,Max Richter,Aria 2 (Pt. 7),28,4,50,,,,
48,-,Alexandre Tharaud,Première Gymnopédie,-,7,24,,,,
49,-,Berlin & Andre Bernier,circle,-,27,1,,,,
50,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),95,7,42,,,,
51,-,Ludovico Einaudi,Bella notte,-,51,1,,,,
52,down,Josh Alexander,Where Nothing Hurts,9,9,2,,,,
53,-,Luca Mazzillo,Pierrot Waltz,-,39,2,,,,
54,-,The Vivaldi Philharmonic Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)/ Allegr0 Non Molto Allegro/ Adagio, Pr",-,54,1,,,,
55,-,Justus Rümenapp,Twilight,-,55,3,,,,
56,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,32,5,50,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,4,36,,,,
58,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",63,58,3,,,,
59,-,Ludovico Einaudi,Nuvole bianche,-,1,99,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,14,7,,,,
61,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso (Live)",-,61,1,,,,
62,-,2CELLOS,Schindler's List Main Theme,-,7,29,,,,
63,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",-,63,1,,,,
64,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,35,1,,,,
65,-,Khaled Al Kammar,(مسلسل ليه لأ ٢  (موسيقى البداية,-,65,3,,,,
66,down,HAUSER & London Symphony Orchestra,Swan Lake,27,1,121,,,,
67,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,39,,,,
68,-,Fairouz,Ya Abo El Zalf,-,4,50,,,,
69,-,Roger Eno,The Turning Year (Solo Piano Version),-,65,1,,,,
70,down,Neil Cowley,Personal Effects,55,19,3,,,,
71,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",31,4,40,,,,
72,-,Alex Heffes,Outtake ⌗1,-,54,1,,,,
73,-,Fazıl Say,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,73,1,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,139,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,13,,,,
76,-,Eydís Evensen,Anna's Theme,-,10,3,,,,
77,down,Sequoia,Moonlight March,46,29,4,,,,
78,-,Ludovico Einaudi,Primavera,-,9,13,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,35,,,,
80,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,60,2,70,,,,
81,-,Igor Levit,"Piano Sonata No. 3 in C Major, Op. 2, No. 3: II. Adagio",-,81,1,,,,
82,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,31,,,,
83,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",-,83,1,,,,
84,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,11,3,,,,
85,-,Milana Zilnik,Whispers of Sonata VIII,-,19,1,,,,
86,-,Chad Lawson,Matilda,-,26,7,,,,
87,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,91,,,,
88,down,Joep Beving,Passage,47,20,3,,,,
89,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",-,89,1,,,,
90,-,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,90,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,20,29,,,,
92,-,Shani Diluka,Casino,-,7,4,,,,
93,-,Sir Adrian Boult & Pyotr Ilyich Tchaikovsky,"Tchaikovsky: 1812 Ouverture, Op. 49 Solennelle",-,93,1,,,,
94,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),99,12,36,,,,
95,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",57,8,11,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,7,34,,,,
97,-,Joe Kirby,Paris,-,87,3,,,,
98,-,Hania Rani,Morning,-,16,6,,,,
99,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,75,6,22,,,,
100,-,Alexandra Stréliski,Lumières,-,8,4,,,,
