Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,5,1,6,,,,
2,up,The Piano Guys,A Thousand Years,6,1,6,,,,
3,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,5,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",80,2,7,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,7,,,,
6,up,Brian Crain,Hallelujah,56,1,4,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,8,,,,
8,-,Brian Crain,In the Meadow,-,8,3,,,,
9,-,Brian Crain,Imagining,-,9,3,,,,
10,up,Brian Crain,At the Ivy Gate,36,8,4,,,,
11,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,11,3,,,,
12,down,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,4,4,2,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,2,,,,
14,up,The Piano Guys,Titanium / Pavane,45,6,2,,,,
15,down,Ola Gjeilo,Still,1,1,8,,,,
16,down,Michael Logozar,Drift,8,4,7,,,,
17,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,20,2,5,,,,
18,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,12,1,,,,
19,down,Ólafur Arnalds,saman (berlin) [live],16,6,3,,,,
20,up,Brian Crain,Dream of Flying,96,15,2,,,,
21,down,Matteo Myderwyk,Charlotte,3,3,6,,,,
22,-,Brian Crain,Under the Willow,-,22,3,,,,
23,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,23,1,,,,
24,-,Brian Crain,Pastel Garden,-,24,3,,,,
25,-,Brian Crain,Moonlit Shore,-,16,2,,,,
26,up,Brian Crain,Song for Sienna (Solo Piano Version),77,26,2,,,,
27,up,Brian Crain,Softness and Light,69,14,3,,,,
28,up,Brian Crain,A Glimmer in Her Eyes,70,25,4,,,,
29,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,18,2,,,,
30,up,Alma Deutscher,The Lonely Pine-Tree,92,28,4,,,,
31,-,The Piano Guys,The Cello Song,-,14,2,,,,
32,-,Joep Beving,Etude,-,4,4,,,,
33,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,12,3,,,,
34,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,3,1,,,,
35,-,Luke Howard,Nocturne,-,21,2,,,,
36,-,Jef Martens,Before You Close Your Eyes,-,12,5,,,,
37,-,Ramin Djawadi & The Czech Film Orchestra,The North Remembers,-,37,1,,,,
38,down,Andrea Bocelli,If Only (feat. Dua Lipa),13,5,4,,,,
39,-,Katherine Jenkins,Come Thou Fount of Every Blessing,-,39,1,,,,
40,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,40,1,,,,
41,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,1,,,,
42,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",51,2,3,,,,
43,-,Stephan Berg,Not Alone,-,12,1,,,,
44,down,Max Richter & Ben Russell,Path 19 (yet frailest),9,9,5,,,,
45,-,Craig Ogden,Cavatina,-,45,1,,,,
46,-,Sofiane Pamart,Chicago,-,20,1,,,,
47,-,Best of Bach,Bach: Invention 2 (Inventio II),-,47,1,,,,
48,-,Piano Novel,Planet Unknown (Solo Piano Version),-,9,5,,,,
49,down,Gareth Malone,Music for Healing Pt. 1,32,4,5,,,,
50,-,Best of Bach,Bach: Invention 1 (Inventio I),-,50,1,,,,
51,-,The Piano Guys,Michael Meets Mozart,-,41,2,,,,
52,-,Brian Crain,Moonrise,-,6,2,,,,
53,-,"Chorus of the Royal Opera House, Covent Garden, Giacomo Vaghi, Maria Callas, Orchestra of the Royal Opera House, Covent Garden & Vittorio Gui","Norma: ""Casta diva"" (Norma, Chorus, Oroveso) [Live]",-,53,1,,,,
54,-,Sebastian Plano,Purples (Epilogue Version),-,54,1,,,,
55,-,Luciano Pavarotti,Caruso,-,4,2,,,,
56,-,Best of Bach,Bach: Sinfonia 13 (Sinfonia XIII),-,56,1,,,,
57,-,Brian Crain,Butterfly Waltz,-,7,2,,,,
58,-,Carlos Cipa,and she was,-,29,1,,,,
59,-,Sofiane Pamart,Le Caire,-,47,2,,,,
60,down,Andrea Bocelli,Besame mucho,10,1,7,,,,
61,-,Best of Bach,Bach: Sinfonia 9 (Sinfonia IX),-,61,1,,,,
62,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,26,3,5,,,,
63,-,Best of Bach,Bach: Sinfonia 3 (Sinfonia III),-,63,1,,,,
64,down,Maurice Sawin,Snowflakes,54,11,7,,,,
65,-,12 Ensemble,Fljótavík,-,65,2,,,,
66,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,1,,,,
67,-,Jeremy Denk,Missa Pange lingua: Kyrie,-,41,1,,,,
68,down,Oliver Brouwer,Diamond,47,21,3,,,,
69,down,小瀬村晶,Trace,15,3,5,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,19,1,,,,
71,down,Brian Crain,Song for Sienna,60,1,3,,,,
72,-,Dirk Maassen,Two Skies,-,32,1,,,,
73,-,"Amy Dickson, Gavin Greenaway & Czech Philharmonic Orchestra","This Land (From ""The Lion King"")",-,10,2,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,74,1,,,,
75,-,Jacob David,Dvale,-,9,1,,,,
76,-,Angus MacRae,Stone Angel,-,17,5,,,,
77,down,Max Richter,Vladimir's Blues,12,3,5,,,,
78,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Giustino: Vedro con mio diletto (Anastasio),-,78,1,,,,
79,-,Richard Galliano,"Sérénade No. 13 en sol majeur, K. 525 ""Une petite musique de nuit"" - Arr. pour accordéon et cordes Richard Galliano: II. Romance (Andante)",-,79,1,,,,
80,-,Brian Crain,Reflecting Pool,-,53,3,,,,
81,-,Brian Crain,Finding Home,-,38,4,,,,
82,-,Abbey Simon,"12 Études, Op. 10: No. 4 in C-Sharp Minor: Presto",-,82,1,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,3,,,,
84,-,Alexis Ffrench,Story of You,-,8,6,,,,
85,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,34,1,,,,
86,down,Brian Crain,Ballet of the Little Cafe,34,4,4,,,,
87,-,Luke Howard,"In Metaphor, Solace",-,30,1,,,,
88,up,Brian Crain,Nella Fantasia: Gabriel's Oboe,91,46,3,,,,
89,down,Alexandra Stréliski,Interlude,81,8,4,,,,
90,down,Brian Crain,Dream of Dreams,48,19,3,,,,
91,-,Brian Crain,Piano Solo,-,43,2,,,,
92,-,The Piano Guys,A Sky Full of Stars,-,24,1,,,,
93,-,Brian Crain,Andante Affettuoso,-,9,1,,,,
94,-,The Piano Guys,Without You,-,40,1,,,,
95,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,6,,,,
96,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,3,1,,,,
97,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,3,,,,
98,-,2CELLOS,Asturias Meets Carmen,-,55,1,,,,
99,down,The Piano Guys,Beethoven's 5 Secrets,28,3,4,,,,
100,down,Brian Crain,A Pearl for Every Drop of Rain,98,44,3,,,,
