Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,9,1,33,,,,
2,up,Milana Zilnik,The Best is Yet to Come,19,1,2,,,,
3,up,Hideyuki Hashimoto,Es,81,3,2,,,,
4,up,Alexis Ffrench,Rivers (Solo Piano Version),8,1,4,,,,
5,down,Stephan Moccio,Le Temps Qui Passe,2,2,4,,,,
6,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",12,6,3,,,,
7,up,Brian Crain,Hallelujah,10,1,22,,,,
8,up,Melody Musings,Poplar Fluff,11,8,4,,,,
9,up,Jiří Horák,Hint of Perfection,26,9,3,,,,
10,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",59,10,2,,,,
11,-,"Daniel Gerard, Vienna Mozart Ensemble & Herbert Kraus","Piano Concerto No. 23 in A Major, K. 488: II. Andante",-,11,1,,,,
12,down,Lambert,Gdansk,7,3,4,,,,
13,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,13,1,,,,
14,down,Florian Christl,Melodie (Solo Piano Version),6,6,6,,,,
15,-,Nico Pistolesi,Dalla mia finestra,-,15,5,,,,
16,down,Lambert,In In,14,10,4,,,,
17,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,2,,,,
18,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,2,,,,
19,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",15,15,4,,,,
20,up,Milana Zilnik,Calla,51,1,14,,,,
21,down,Rosey Chan,Autumn,4,2,6,,,,
22,up,Stephan Moccio,Sea Change,61,12,5,,,,
23,-,Silas Bassa,Wonder,-,18,3,,,,
24,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,15,,,,
25,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",41,25,2,,,,
26,down,Agnes Fredenberg,In the Stillness of Summer,17,5,5,,,,
27,up,Goetz Oestlind,Repose,94,20,7,,,,
28,up,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",97,28,2,,,,
29,-,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",-,29,1,,,,
30,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,43,14,11,,,,
31,-,Douglas Riva,Enfants d'un Rêve,-,9,4,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,86,3,15,,,,
33,-,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",-,33,1,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,7,,,,
35,up,Leonow,Sunset,38,35,2,,,,
36,-,Andrea Bocelli,Romanza,-,23,5,,,,
37,-,Annelie,Tomorrow,-,22,1,,,,
38,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,17,,,,
39,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,14,,,,
40,-,"Burcu Karadag, Malcolm Martineau & Fatma Said","Adieux de l'hôtesse arabe, WD 72",-,34,1,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,10,,,,
42,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Czardas,-,42,1,,,,
43,-,2CELLOS,My Heart Will Go On,-,2,6,,,,
44,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,3,4,,,,
45,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,45,1,,,,
46,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,7,4,,,,
47,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,20,2,,,,
48,down,Eurielle & Ryan Louder,Far Across The Land,45,8,2,,,,
49,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,49,1,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,29,,,,
51,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,39,1,,,,
52,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,52,1,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,30,,,,
54,-,Ron Verboom,A Little Something,-,54,1,,,,
55,-,Baltic House Orchestra,Stranger Things (Main Title Theme),-,9,5,,,,
56,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,42,1,,,,
57,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,5,,,,
58,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 1",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,2,,,,
60,-,Rotterdam Philharmonic Orchestra & Edo de Waart,Pictures at an Exhibition: The Great Gate of Kiev,-,60,1,,,,
61,-,Maria João Pires,"Piano Sonata No. 10 in C Major, K. 330: III. Allegretto",-,38,1,,,,
62,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,26,2,,,,
63,-,2CELLOS,Rain Man Theme,-,62,2,,,,
64,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,14,,,,
65,-,Robert Ekson,Two Sisters,-,43,3,,,,
66,down,Viktor Valkov,Miniatures: No. 4. Pastoral,22,22,4,,,,
67,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,3,9,,,,
68,down,Laurence Ipsum,And I'm Feeling Good,13,2,12,,,,
69,-,Cinthya Garcia,Raindrop (Piano Version),-,8,3,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: III. Canon da capo",-,20,1,,,,
71,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,71,1,,,,
72,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",58,17,2,,,,
73,-,Yiruma,Sunset Bird,-,48,3,,,,
74,-,Chad Lawson,Stay,-,4,9,,,,
75,-,Dirk Maassen,Fjara (Solo Piano Version),-,3,1,,,,
76,down,Andreas Ihlebæk,One More,31,10,6,,,,
77,-,Frederik Snæland,Alt i alt,-,77,1,,,,
78,-,Vito Gatto,First Light,-,78,1,,,,
79,-,Redi Hasa,Seasons Going By,-,79,1,,,,
80,-,Frederik Snæland,At visne,-,80,1,,,,
81,-,The Philip Glass Ensemble,Where Everything Is Music,-,16,3,,,,
82,-,Julia Gjertsen,Okno,-,2,1,,,,
83,-,The Piano Guys,Code Name Vivaldi,-,61,1,,,,
84,-,Florian Christl,Leidenschaft (Solo Piano Version),-,84,1,,,,
85,-,Allen Constantine,Memoirs,-,85,1,,,,
86,-,Duo Aurore,Bailecito,-,86,1,,,,
87,down,Stephan Moccio,Nuit Blanche,56,2,6,,,,
88,-,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,88,1,,,,
89,down,Yiruma,Room With A View,68,9,5,,,,
90,-,Stephan Moccio,Whitby,-,12,4,,,,
91,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,64,2,7,,,,
92,down,Evgeny Samoyloff,Une larme,24,24,2,,,,
93,down,Laurence Ipsum,If This Was True,80,18,4,,,,
94,-,Jenny Lin,Metamorphosis No. 1,-,94,1,,,,
95,down,HAUSER & London Symphony Orchestra,Swan Lake,87,1,17,,,,
96,down,Annelie,Lost,88,88,2,,,,
97,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,3,3,,,,
98,-,Aukai,Summer Tale,-,41,1,,,,
99,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,99,1,,,,
100,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,21,4,,,,
