Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,192,,,,
2,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",3,2,207,,,,
3,down,SHUMEI,Біля тополі,2,1,82,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,5,2,207,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,207,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,1,207,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,8,2,206,,,,
8,up,Omah Lay,reason,9,2,14,,,,
9,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,3,168,,,,
10,up,Goran Bregovic & Kayah,To nie ptak,12,2,206,,,,
11,down,Omah Lay,soso,10,5,52,,,,
12,down,Maanam,To Tylko Tango,11,9,67,,,,
13,up,Ekaterina Shelehova,Savage Daughter,38,10,17,,,,
14,down,T.Love,Chłopaki Nie Płaczą,13,8,33,,,,
15,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,19,4,75,,,,
16,down,MohBad,Ask About Me,15,4,12,,,,
17,down,Manu Chao,Bongo Bong,14,6,194,,,,
18,down,Ayra Starr,Rhythm & Blues,16,13,6,,,,
19,down,Goran Bregovic & Kayah,If There's a God,18,7,194,,,,
20,up,YARMAK,RAGNAROK,21,2,22,,,,
21,up,Gipsy Kings,Bamboleo,28,2,179,,,,
22,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,27,4,184,,,,
23,up,Victony,Jaga Jaga (feat. Babyboy AV),31,21,4,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,48,,,,
25,up,Maanam,Nocny Patrol,30,6,117,,,,
26,up,Goran Bregovic & Kayah,Hard to Love,32,6,164,,,,
27,down,Султан Лагучев,Горький вкус,24,1,143,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,14,175,,,,
29,down,Bella Shmurda,My Brother,22,22,3,,,,
30,up,Maanam,Polskie Ulice,43,21,84,,,,
31,up,"King Perryy, Runtown & Shatta Wale",Denge II,35,31,3,,,,
32,up,Denial,Mary On a Cross (Slowed+Reverb),33,25,14,,,,
33,down,Ryszard Rynkowski,Urodziny,25,2,87,,,,
34,down,Irma,I Know,26,26,34,,,,
35,up,Fireboy DML,Bandana,37,4,67,,,,
36,up,Phyno,Do I,47,36,6,,,,
37,down,Goran Bregovic & Kayah,This Tabakeria,34,7,168,,,,
38,up,MohBad,Beast & Peace,42,9,6,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,7,193,,,,
40,up,Omah Lay,i’m a mess,40,8,53,,,,
41,up,Goran Bregovic & Kayah,Čaje Šukarije,50,8,101,,,,
42,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",39,11,106,,,,
43,up,The Dead South,In Hell I'll Be in Good Company,45,3,175,,,,
44,up,Spanish Flow & Pastora Andrades,What a Wonderful World,44,33,10,,,,
45,up,Blue Cafe,My Road,54,20,131,,,,
46,down,Cantalia,Bella ciao,41,30,31,,,,
47,up,Snatam Kaur,Aad Guray Nameh,60,6,192,,,,
48,up,Ajebo Hustlers,No Wam,88,48,2,,,,
49,up,Vienna Mozart Orchestra,Lacrimosa,92,19,77,,,,
50,up,Varius Manx,Moje Eldorado,57,18,66,,,,
51,down,MohBad,Sabi,48,18,6,,,,
52,up,Relax α Wave,Mozart's Lullaby,61,4,98,,,,
53,up,Żywiołak,Sol Invictus,95,35,31,,,,
54,down,I Santo California,Tornerò,53,27,91,,,,
55,up,Sandu Ciorba,Dalibomba,72,17,101,,,,
56,up,Султан Лагучев,Между нами война,69,2,92,,,,
57,down,Sidney Polak,Chomiczówka,56,18,29,,,,
58,down,Ислам Итляшев,Она любила розы,52,4,148,,,,
59,down,Hi-Fi,Седьмой лепесток,51,12,89,,,,
60,up,Канги,Эйя,63,1,132,,,,
61,down,Akon,Low Key,55,40,26,,,,
62,down,Mariusz Kalaga,Jedna Z Gwiazd,46,12,163,,,,
63,down,SHUMEI,Тривога,20,6,83,,,,
64,-,Sidney Polak & Pezet,Otwieram Wino,-,3,132,,,,
65,up,Deva Premal,Gayatri Mantra,94,11,107,,,,
66,-,Doe Paoro & Float Waves,Anima,-,60,1,,,,
67,down,Wardruna,Helvegen,66,8,168,,,,
68,down,Pupo,Gelato Al Cioccolato,58,26,56,,,,
69,down,stormwrld,Kel Tec (Paranoid Lone),17,17,5,,,,
70,up,Mor W.A.,Dla Sluchaczy,76,42,32,,,,
71,down,SHUMEI,Вона була така (acoustick),62,13,76,,,,
72,-,Maanam,Krakowski Spleen,-,20,52,,,,
73,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),84,14,35,,,,
74,down,ミラクルミュージカル,Labyrinth,65,31,22,,,,
75,down,Baciary,Jak Sie Bawia Ludzie,49,7,139,,,,
76,up,MALINDA,Drunken Sailor (feat. Bobby Waters),89,34,30,,,,
77,-,Fireboy DML & Ed Sheeran,Peru,-,55,3,,,,
78,down,Ajeet Kaur,Ra Ma Da Sa Healing,67,2,180,,,,
79,up,ShataQS,Wilczyca,86,31,32,,,,
80,down,АСАФАТОV,Ти моя музика,59,22,4,,,,
81,up,Ionut Cercel,Made in Romania,81,2,28,,,,
82,-,Joeboy,Alcohol,-,3,70,,,,
83,-,Omah Lay,Understand,-,15,55,,,,
84,down,Billie Holiday,Strange Fruit,75,23,56,,,,
85,up,Султан Лагучев,Люблю и ненавижу,97,4,76,,,,
86,-,Maanam,Do Kogo Bieglam (2011 Remaster),-,86,1,,,,
87,up,Omah Lay,Woman,93,7,44,,,,
88,down,Zhenya Lubich,Russian Girl,83,33,17,,,,
89,down,Tobi King,Loli Mou,70,9,14,,,,
90,up,Mavokali,Commando,98,13,51,,,,
91,-,T.Love,Stokrotka,-,46,9,,,,
92,up,Secret Garden,Song from a Secret Garden,100,23,32,,,,
93,-,MohBad & Zlatan,Account Balance,-,24,6,,,,
94,-,Billie Holiday,Don't Explain,-,38,22,,,,
95,-,Grzegorz Turnau,"Liryka, Liryka",-,59,5,,,,
96,down,Spanish Flow & Acoustic System,I Got You (I Feel Good),82,82,6,,,,
97,down,Kozak System,Taka Spokuslyva,71,58,14,,,,
98,-,Maanam,Jestem Kobieta,-,73,3,,,,
99,down,Billie Holiday,Summertime,79,28,17,,,,
100,-,Michel Teló,Ai Se Eu Te Pego,-,35,5,,,,
