Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,58,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,7,2,58,,,,
3,up,Olamide,Infinity (feat. Omah Lay),3,2,10,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),10,2,7,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,1,58,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,11,2,58,,,,
7,down,Khruangbin,Summer Madness (Exclusive Cover Version),4,3,6,,,,
8,up,Davido,Jowo,13,4,5,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,8,2,58,,,,
10,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,58,,,,
11,down,Davido,Holy Ground (feat. Nicki Minaj),9,2,5,,,,
12,down,Sweet Medicine,I Love the Night,5,2,14,,,,
13,up,Goran Bregovic & Kayah,This Tabakeria,30,7,55,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,7,54,,,,
15,up,Snatam Kaur,Aad Guray Nameh,18,6,50,,,,
16,down,Goran Bregovic & Kayah,If There's a God,15,7,57,,,,
17,up,Olamide,Loading (feat. Bad Boy Timz),35,12,10,,,,
18,up,Wizkid,Piece of Me (feat. Ella Mai),34,12,7,,,,
19,down,Davido,The Best (feat. Mayorkun),17,5,5,,,,
20,up,Wizkid,Essence,24,1,7,,,,
21,down,Manu Chao,Bongo Bong,14,6,58,,,,
22,up,Goran Bregovic & Kayah,Hard to Love,22,6,55,,,,
23,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,23,10,,,,
24,up,Ислам Итляшев,Она любила розы,53,4,10,,,,
25,up,Adventures in Hi-Fi,Soothing Ocean Waves,95,8,9,,,,
26,up,Rema,Peace of Mind,51,26,2,,,,
27,up,Ajeet Kaur,Ra Ma Da Sa Healing,29,2,45,,,,
28,down,Davido,So Crazy (feat. Lil Baby),25,1,5,,,,
29,down,Wizkid,Longtime (feat. Skepta),19,4,7,,,,
30,up,Deva Premal,Gayatri Mantra,64,11,25,,,,
31,up,Sandu Ciorba,Dalibomba,92,15,35,,,,
32,up,Davido,La La (feat. Ckay),41,16,5,,,,
33,down,Davido,Something Fishy,28,16,5,,,,
34,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),100,10,11,,,,
35,down,Manu Chao,Me Gustas Tu,21,1,55,,,,
36,up,Demis Roussos,Goodbye My Love Goodbye,50,20,13,,,,
37,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,12,,,,
38,-,Tekno,Mistakes,-,38,1,,,,
39,-,Tekno,Ugly Parade,-,39,1,,,,
40,-,Tekno,Enjoy,-,40,2,,,,
41,down,The Dead South,In Hell I'll Be in Good Company,32,3,50,,,,
42,-,Tekno,Dana,-,42,1,,,,
43,down,Wardruna,Kvitravn,31,3,9,,,,
44,-,Tekno,Armageddon,-,44,1,,,,
45,-,Tekno,Neighbour,-,45,1,,,,
46,-,Tekno,In Love,-,46,1,,,,
47,up,Wardruna,Helvegen,72,8,43,,,,
48,-,Tekno,Family Issues,-,48,1,,,,
49,-,Tekno,Designer,-,49,1,,,,
50,-,Tekno,Addicted,-,50,1,,,,
51,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Spiritual Awakening,-,22,1,,,,
52,-,Jaromír Nohavica,Minulost,-,52,3,,,,
53,-,Tekno,Catalia,-,53,1,,,,
54,-,Nick Box,Slow Fall,-,7,22,,,,
55,-,HOFMANNITA,Паразит (Bonus Track),-,55,1,,,,
56,-,HOFMANNITA,В Моем Мире,-,53,1,,,,
57,-,HOFMANNITA,Какая разница? (feat. Аня Михеева),-,57,1,,,,
58,-,Burna Boy,23,-,15,16,,,,
59,up,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,85,19,2,,,,
60,down,Gipsy Kings,Bamboleo,20,2,30,,,,
61,-,Maxwell Udoh,I Like It (Don't Stop),-,61,1,,,,
62,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Close Your Eyes,-,44,1,,,,
63,-,Soundnesia,Mt.Yuwan and Birds,-,44,1,,,,
64,-,Freeman HKD,Kutenda (feat. Mambo Dhuterere),-,64,1,,,,
65,-,Joao Gilberto,Desafinado,-,62,4,,,,
66,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Relaxation,-,47,1,,,,
67,-,Deva Premal,Gayatri Mantra,-,17,1,,,,
68,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,37,4,56,,,,
69,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,-,24,1,,,,
70,-,Burna Boy,20 10 20,-,23,3,,,,
71,-,Brilliantes del Vuelo,I Know That,-,71,1,,,,
72,-,HOFMANNITA,Печень И Сердце (feat. Drippin So Pretty),-,58,1,,,,
73,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,43,,,,
74,-,Burna Boy,Bank On It,-,16,11,,,,
75,-,Classic Factory,Prelude in F Minor Op. 28 No. 18,-,32,3,,,,
76,-,Bombino,Amidinine (Live),-,76,1,,,,
77,down,Yonderling,West Window,33,5,22,,,,
78,-,Joeboy,Lonely,-,25,7,,,,
79,-,Sto Lat!,Toasty imieninowe – Sto lat,-,41,4,,,,
80,-,Olamide,Green Light,-,18,2,,,,
81,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,14,49,,,,
82,down,Yonderling,Last May,27,9,12,,,,
83,-,Snatam Kaur,Ek Ong Kar,-,23,12,,,,
84,-,Billie Holiday,Summertime,-,28,7,,,,
85,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72 (Delayed Version)",-,25,6,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,1,,,,
87,down,Goran Bregovic & Kayah,Čaje Šukarije,82,8,45,,,,
88,down,Cheb Salih,إل موت غدرا,57,11,18,,,,
89,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,-,32,1,,,,
90,-,Trap Calin,La Calin (Call Me),-,12,13,,,,
91,down,Ajeet Kaur,Akaal (feat. Trevor Hall),80,13,22,,,,
92,down,Cheb Salih,بيرة عربية,69,10,16,,,,
93,down,Sam Sparro,Black & Gold (Marcussen),36,29,18,,,,
94,-,Fundacja Dominikański Ośrodek Liturgiczny,Maranatha,-,36,5,,,,
95,down,Cheb Salih,إل عين قاحلة,63,11,12,,,,
96,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Reflection,-,13,1,,,,
97,down,Ajeet Kaur,Ra Ma Da Sa,70,18,31,,,,
98,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Inner Calm,-,15,1,,,,
99,-,Oxlade,DKT,-,53,3,,,,
100,-,Billie Holiday,Strange Fruit,-,23,22,,,,
