Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,107,,,,
3,up,Султан Лагучев,Горький вкус,4,1,43,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,5,2,107,,,,
5,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],1,1,7,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,2,13,,,,
7,down,Joeboy,Alcohol,6,3,9,,,,
8,up,Wizkid,Essence,13,1,51,,,,
9,up,Adekunle Gold & Davido,High,9,3,12,,,,
10,down,Fireboy DML,Peru,8,4,18,,,,
11,down,Sidney Polak & Pezet,Otwieram Wino,10,3,98,,,,
12,down,Goran Bregovic & Kayah,A Rose Was I,11,2,106,,,,
13,down,Timaya,Cold Outside (feat. Buju),12,9,5,,,,
14,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",21,1,107,,,,
15,up,Snatam Kaur,Aad Guray Nameh,20,6,92,,,,
16,up,Reekado Banks,Ozumba Mbadiwe,19,6,4,,,,
17,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",15,2,107,,,,
18,down,Wizkid,Mood,17,4,12,,,,
19,down,Goran Bregovic & Kayah,To nie ptak,16,2,106,,,,
20,up,Goran Bregovic & Kayah,If There's a God,24,7,100,,,,
21,down,Nimco Happy,Isii Nafta (Love You More Than My Life),14,14,3,,,,
22,down,Detrick Mcfarlane,Watch It,18,18,3,,,,
23,up,Rema,Soundgasm,32,5,24,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,7,93,,,,
25,up,Relax α Wave,Mozart's Lullaby,25,4,28,,,,
26,-,Davido & Focalistic,Champion Sound,-,4,1,,,,
27,up,Manu Chao,Me Gustas Tu,30,1,92,,,,
28,-,Reekado Banks,Lupita Nyongo,-,28,1,,,,
29,down,Ajeet Kaur,Ra Ma Da Sa Healing,28,2,88,,,,
30,up,Mayra Andrade,We Used to Call It Love,85,30,3,,,,
31,down,Gipsy Kings,Bamboleo,22,2,79,,,,
32,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,27,4,92,,,,
33,up,Goran Bregovic & Kayah,This Tabakeria,43,7,90,,,,
34,up,Burna Boy,Question (feat. Don Jazzy),87,11,13,,,,
35,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,33,16,6,,,,
36,down,Канги,Эйя,29,1,49,,,,
37,down,Goran Bregovic & Kayah,Hard to Love,31,6,91,,,,
38,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,9,4,,,,
39,up,LADIPOE & Buju,Feeling,40,7,28,,,,
40,-,Mayra Andrade,Ilha de Santiago,-,40,2,,,,
41,down,Manu Chao,Bongo Bong,34,6,95,,,,
42,up,Pin,Niekochanie,50,29,5,,,,
43,up,Zlatan,Ale Yi,74,35,4,,,,
44,up,Dai Verse,Cocaine,60,26,9,,,,
45,-,Snatam Kaur,Chattr Chakkr Vartee,-,45,8,,,,
46,-,Maanam,Krakowski Spleen,-,20,28,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,73,17,22,,,,
48,up,Ислам Итляшев,Она любила розы,75,4,56,,,,
49,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,38,3,71,,,,
50,-,Mayra Andrade,Les mots d'amour,-,50,1,,,,
51,-,AV,Confession,-,29,2,,,,
52,up,Wizkid,Anoti,65,7,12,,,,
53,up,Mayra Andrade,Simplement,82,53,3,,,,
54,down,Wardruna,Fehu,37,24,43,,,,
55,up,Vienna Mozart Orchestra,Lacrimosa,83,19,23,,,,
56,down,Mayra Andrade,A-mi N kre-u txeu,46,46,3,,,,
57,-,ミラクルミュージカル,Murders,-,13,19,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,59,22,17,,,,
59,down,Harry Belafonte,Day-O (The Banana Boat Song),35,35,4,,,,
60,down,Snatam Kaur,Ek Ong Kar,53,23,28,,,,
61,-,Billie Holiday,I'm a Fool to Want You,-,30,12,,,,
62,up,Mayra Andrade,96 Days,93,55,3,,,,
63,up,Snatam Kaur,Ardas Bhaee,89,42,9,,,,
64,up,Maanam,To Tylko Tango,66,9,27,,,,
65,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,10,,,,
66,up,Blue Cafe,My Road,67,20,46,,,,
67,up,Mayra Andrade,Téra Lonji,100,67,3,,,,
68,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),62,24,22,,,,
69,-,Flavour,Levels,-,69,4,,,,
70,down,Sandu Ciorba,Dalibomba,55,17,22,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,41,21,16,,,,
72,-,Danheim,Berserkir,-,24,12,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,49,23,15,,,,
74,-,Baciary,Jak Sie Bawia Ludzie,-,7,50,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,52,25,17,,,,
76,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,14,76,,,,
77,-,Maanam,Nocny Patrol,-,6,32,,,,
78,-,Snatam Kaur,Suni-ai (Fast),-,67,3,,,,
79,-,Mayra Andrade,Le jour se lève,-,79,1,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,42,24,19,,,,
81,-,Billie Holiday,Strange Fruit,-,23,29,,,,
82,down,Olamide,Infinity (feat. Omah Lay),56,2,49,,,,
83,down,Mariusz Kalaga,Jedna Z Gwiazd,26,12,69,,,,
84,-,Secret Garden,Song from a Secret Garden,-,23,19,,,,
85,-,Maanam,Polskie Ulice,-,21,12,,,,
86,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,28,,,,
87,-,Burna Boy,Real Life (feat. Stormzy),-,8,29,,,,
88,-,Mitchum Yacoub,Bansuri,-,88,1,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,44,30,17,,,,
90,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,2,,,,
91,down,Mayra Andrade,Build It Up,84,48,3,,,,
92,-,The Spirituals,Wade In the Water (Live),-,35,3,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,39,20,15,,,,
94,down,Fazlija,Helikopter,61,61,2,,,,
95,-,Sigur Rós,Hoppípolla,-,15,21,,,,
96,down,The Dead South,In Hell I'll Be in Good Company,58,3,84,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,15,9,,,,
98,-,Wizkid,True Love,-,18,19,,,,
99,down,Basketmouth & Buju,Your Body,86,6,6,,,,
100,-,Pupo,Gelato Al Cioccolato,-,26,7,,,,
