Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,2,2,11,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,11,,,,
4,up,Goran Bregovic & Kayah,To nie ptak,4,2,11,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,11,,,,
6,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,11,,,,
7,up,Nick Box,Slow Fall,7,7,4,,,,
8,up,Manu Chao,Me Gustas Tu,16,1,9,,,,
9,up,Maanam,Nocny Patrol,33,6,2,,,,
10,down,Goran Bregovic & Kayah,If There's a God,8,7,11,,,,
11,up,Maanam,To Tylko Tango,40,9,2,,,,
12,up,Ajeet Kaur,Ra Ma Da Sa Healing,18,2,2,,,,
13,up,Burna Boy,Anybody,20,11,7,,,,
14,up,Manu Chao,Bongo Bong,15,6,11,,,,
15,down,Mr Eazi & Tyga,Tony Montana,9,9,8,,,,
16,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,10,4,11,,,,
17,up,Maanam,Lipstick On the Glass (Remastered),30,8,2,,,,
18,up,Burna Boy,On the Low,39,8,8,,,,
19,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),12,8,6,,,,
20,down,Burna Boy,Money Play,14,12,4,,,,
21,up,Mikhail Krug,Девочка-пай,28,13,8,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,7,8,,,,
23,down,Goran Bregovic & Kayah,Hard to Love,13,6,11,,,,
24,-,Wardruna,Helvegen,-,8,5,,,,
25,down,ROARY,Being,19,19,6,,,,
26,down,Goran Bregovic & Kayah,This Tabakeria,17,7,11,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,14,10,,,,
28,up,Maanam,Polskie Ulice,73,21,2,,,,
29,down,Fireboy DML,Vibration,22,10,5,,,,
30,down,Rema,Lady,27,7,8,,,,
31,up,Snatam Kaur,Aad Guray Nameh,78,6,6,,,,
32,up,The Dead South,In Hell I'll Be in Good Company,34,3,8,,,,
33,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,4,8,,,,
34,up,Sidney Polak & Pezet,Otwieram Wino,58,3,9,,,,
35,down,Mikhail Krug,Владимирский централ,25,10,8,,,,
36,up,Goran Bregovic & Kayah,Čaje Šukarije,42,8,11,,,,
37,down,Burna Boy,Gum Body (feat. Jorja Smith),32,19,6,,,,
38,down,Jesse Brown,Havana 2012,21,5,11,,,,
39,up,Burna Boy,Ye,45,16,6,,,,
40,-,Billie Holiday,Summertime,-,28,3,,,,
41,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,26,13,4,,,,
42,-,Mercedes Sosa,Cuando Tenga la Tierra,-,42,2,,,,
43,up,Baciary,Jak Sie Bawia Ludzie,92,7,5,,,,
44,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",95,11,6,,,,
45,-,Fireboy DML,What If I Say,-,45,1,,,,
46,-,Wardruna,Isa,-,41,2,,,,
47,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,4,,,,
48,down,Sam Sparro,Black & Gold (Marcussen),29,29,4,,,,
49,down,CRAS & Klijn,Om mani palme hum,24,20,7,,,,
50,-,Ajeet Kaur,Ra Ma Da Sa,-,18,3,,,,
51,-,Billie Holiday,Strange Fruit,-,23,6,,,,
52,-,Sandu Ciorba,Dalibomba,-,15,4,,,,
53,-,Burna Boy,Pull Up,-,27,5,,,,
54,-,Maanam,Lucciola (Remastered),-,31,1,,,,
55,-,Joeboy & Mayorkun,Don't Call Me Back,-,19,6,,,,
56,down,Joeboy,Baby,48,36,5,,,,
57,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,7,,,,
58,-,District 78,Amor Congelado,-,43,1,,,,
59,-,Billie Holiday,Don't Explain,-,38,3,,,,
60,-,Billie Holiday,I'm a Fool to Want You,-,30,4,,,,
61,-,Fireboy DML,Gbas Gbos,-,48,2,,,,
62,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,2,,,,
63,-,KiddBlack,Dirty Diana (feat. Kwesi Arthur),-,63,1,,,,
64,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,4,,,,
65,up,Mayorkun,Up to Something,96,18,5,,,,
66,-,Danit,Guacamayo,-,66,1,,,,
67,-,Fireboy DML,Like I Do,-,25,2,,,,
68,down,Irina Krug,"For You, My Last Love (feat. Mikhail Krug)",38,18,7,,,,
69,-,Wardruna,Voluspá (Skaldic Version),-,42,1,,,,
70,-,Cirque du Soleil,Alegria,-,46,1,,,,
71,-,Fireboy DML,Scatter,-,21,4,,,,
72,-,SKÁLD,Gleipnir,-,72,1,,,,
73,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,63,1,,,,
74,down,Drala,Home Again,41,33,6,,,,
75,-,Wardruna,Tyr,-,45,1,,,,
76,-,Warszawska Orkiestra Sentymentalna,Bez Przerwy Śmieje Się,-,76,1,,,,
77,-,Żywiołak,Bóstwa,-,65,1,,,,
78,-,Bad Boy Timz,Complete Me,-,78,1,,,,
79,-,Wardruna,Odal,-,42,3,,,,
80,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,80,2,,,,
81,down,Blue Cafe,My Road,62,20,5,,,,
82,-,Ajeet Kaur,Aad Guray Nameh,-,67,1,,,,
83,-,Deva Premal,Gayatri Mantra,-,11,5,,,,
84,down,Hi-Fi,Седьмой лепесток,76,12,2,,,,
85,-,SKÁLD,Rún,-,7,1,,,,
86,-,Trap Calin,La Calin (Dabro Remix),-,31,1,,,,
87,-,Poranguí,Iluminar,-,36,4,,,,
88,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),37,8,6,,,,
89,up,Арсен Шахунц,"Девочка, стоп!",99,37,6,,,,
90,-,Михаил Круг,Фраер,-,19,8,,,,
91,-,Billie Holiday,Let's Do It,-,59,1,,,,
92,-,Omer Adam,תל אביב,-,45,3,,,,
93,-,Joeboy,Beginning,-,61,2,,,,
94,down,Meditative Mind,Ajai Alai,84,52,3,,,,
95,down,Hotkid,Ozana,82,33,4,,,,
96,down,Михаил Круг,Приходите в мой дом (feat. Вика Цыганова),71,11,4,,,,
97,-,Mirabai Ceiba,Sa Ta Na Ma,-,59,1,,,,
98,-,Marcin Rozynek,Ostatni Taniec,-,30,3,,,,
99,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,73,2,,,,
100,down,Kollen,Forza (Piano),65,23,7,,,,
