Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,8,,,,
2,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,8,,,,
3,down,Goran Bregovic & Kayah,A Rose Was I,2,2,8,,,,
4,up,Goran Bregovic & Kayah,To nie ptak,5,2,8,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,3,2,8,,,,
6,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,8,,,,
7,-,Trebunie Tutki,"Malućki, Malućki",-,7,1,,,,
8,down,Goran Bregovic & Kayah,If There's a God,7,7,8,,,,
9,up,Mr Eazi & Tyga,Tony Montana,14,9,5,,,,
10,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,13,4,8,,,,
11,up,Manu Chao,Me Gustas Tu,15,1,6,,,,
12,down,Goran Bregovic & Kayah,This Tabakeria,10,7,8,,,,
13,-,Trebunie Tutki,Przybieżeli do Betlejem,-,13,1,,,,
14,down,Goran Bregovic & Kayah,Hard to Love,9,6,8,,,,
15,-,Trebunie Tutki,Dnia Jednego o Północy,-,15,1,,,,
16,up,Goran Bregovic & Kayah,Čaje Šukarije,30,8,8,,,,
17,down,Manu Chao,Bongo Bong,11,6,8,,,,
18,-,Nick Box,Slow Fall,-,7,1,,,,
19,-,Trebunie Tutki,Idziemy Tu Idziemy,-,19,1,,,,
20,-,Burna Boy,Money Play,-,12,1,,,,
21,down,Burna Boy,Anybody,12,11,4,,,,
22,down,Burna Boy,On the Low,8,8,5,,,,
23,-,Trebunie Tutki,A Wcora z Wiecora,-,23,1,,,,
24,-,Trebunie Tutki,Lulajże Jezuniu,-,24,1,,,,
25,-,Trebunie Tutki,Przy Hornej Dolinie,-,25,1,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,7,5,,,,
27,-,Trebunie Tutki,Dobrze Ześ Się Jezu Pod Giewontem Zrodził,-,27,1,,,,
28,-,Trebunie Tutki,Z Downa Zwycoj Bywa Wsyndyj,-,28,1,,,,
29,-,Trebunie Tutki,Posol Baca Owce,-,29,1,,,,
30,-,Trebunie Tutki,A Jo Stary Dziod,-,30,1,,,,
31,-,Trebunie Tutki,A Wczora z Wieczora,-,31,1,,,,
32,down,Mikhail Krug,Владимирский централ,24,10,5,,,,
33,-,Trebunie Tutki,Do Szopy Hej Pasterze,-,33,1,,,,
34,down,Burna Boy,Ye,16,16,3,,,,
35,-,Trebunie Tutki,Na To Boże Narodzenie,-,35,1,,,,
36,down,Fireboy DML,Vibration,22,10,2,,,,
37,-,Trebunie Tutki,Na Kondrackie Holi,-,37,1,,,,
38,-,Trebunie Tutki,Panie Boże Dam Ci Co Fces,-,38,1,,,,
39,-,Trebunie Tutki,Jezusicek Malusieńki,-,39,1,,,,
40,-,Trebunie Tutki,Za Kolęde Dziękujemy,-,40,1,,,,
41,down,Rema,Lady,20,7,5,,,,
42,up,Sidney Polak & Pezet,Otwieram Wino,74,3,6,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,23,3,5,,,,
44,-,Michel Teló,Bara Bara,-,35,1,,,,
45,up,Baciary,Jak Sie Bawia Ludzie,52,7,2,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,14,7,,,,
47,down,Burna Boy,Pull Up,27,27,3,,,,
48,-,Fireboy DML,Gbas Gbos,-,48,1,,,,
49,down,Fireboy DML,Scatter,21,21,3,,,,
50,up,Jesse Brown,Havana 2012,63,5,8,,,,
51,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),41,8,3,,,,
52,-,Михаил Круг,Владимирский централ,-,29,4,,,,
53,-,Cesária Évora,Sodade,-,53,1,,,,
54,down,Joeboy & Mayorkun,Don't Call Me Back,19,19,4,,,,
55,-,Paolo Conte,Sparring Partner,-,55,1,,,,
56,-,Justyna i Piotr,W Żłóbie Leży,-,56,1,,,,
57,-,FALBIT,Przybieżeli Do Betlejem,-,57,1,,,,
58,down,Михаил Круг,Фраер,25,19,6,,,,
59,-,Sam Sparro,Black & Gold (Marcussen),-,29,1,,,,
60,up,Fundacja Dominikański Ośrodek Liturgiczny,Maranatha,62,36,4,,,,
61,down,Mayorkun,Up to Something,44,18,3,,,,
62,-,Heilung,Norupo,-,36,2,,,,
63,-,Diana,Cicha Noc,-,63,1,,,,
64,down,Irina Krug,"For You, My Last Love (feat. Mikhail Krug)",18,18,4,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,35,2,,,,
66,-,FALBIT,Gdy Się Chrystus Rodzi,-,66,1,,,,
67,down,Joeboy,Baby,50,36,2,,,,
68,-,Warszawska Orkiestra Sentymentalna,Abram,-,68,1,,,,
69,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,47,21,2,,,,
70,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",54,11,4,,,,
71,-,Diana,Oj Maluśki Maluśki,-,71,1,,,,
72,down,Deva Premal,Gayatri Mantra,58,11,3,,,,
73,-,Jaromír Nohavica,Minulost,-,52,2,,,,
74,-,FALBIT,Do Szopy Hej Pasterze,-,74,1,,,,
75,down,Михаил Круг,Жиган-лимон,51,36,4,,,,
76,up,Fireboy DML,High on Life,86,76,2,,,,
77,down,ROARY,Being,40,19,3,,,,
78,-,FALBIT,Gdy Śliczna Panna,-,78,1,,,,
79,-,Михаил Круг,Магадан,-,79,1,,,,
80,-,Wardruna,Runaljod,-,47,1,,,,
81,down,Fundacja Dominikański Ośrodek Liturgiczny,Nabierzcie Ducha,60,48,4,,,,
82,-,Sigur Rós,Glósóli,-,82,1,,,,
83,-,WALDEMAR KLEBAN,Mizerna Cicha,-,83,1,,,,
84,down,Masters of Classic,Mazurka Op.17 No.2 in a Minor (electronic version),46,31,3,,,,
85,-,Venus,Dzisiaj w Betlejem,-,85,1,,,,
86,-,Михаил Круг,Кольщик,-,86,2,,,,
87,-,Venus,Lulajże Jezuniu,-,81,1,,,,
88,-,Swingrowers,Mr. Sandman,-,88,1,,,,
89,down,Rema,Dumebi,83,32,2,,,,
90,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,90,1,,,,
91,-,FALBIT,Dzisiaj W Betlejem,-,91,1,,,,
92,-,Warszawska Orkiestra Sentymentalna,Stachu,-,92,1,,,,
93,-,Yasmin Levy,Olvidate de Mi (feat. Concha Buika),-,61,1,,,,
94,down,Михаил Круг,Приходите в мой дом (feat. Вика Цыганова),67,11,2,,,,
95,-,Fireboy DML,Omo Ologo,-,95,1,,,,
96,-,WALDEMAR KLEBAN,Wigilijna Zaduma,-,91,1,,,,
97,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",72,63,2,,,,
98,-,Justyna i Piotr,Gdy się Chrystus Rodzi,-,62,1,,,,
99,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,22,1,,,,
100,-,Sigur Rós,Hoppípolla,-,15,1,,,,
