Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Султан Лагучев,Горький вкус,2,1,38,,,,
3,up,Joeboy,Alcohol,4,3,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,102,,,,
5,up,Wizkid,Essence,8,1,46,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,2,102,,,,
7,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,8,,,,
8,up,Relax α Wave,Mozart's Lullaby,53,4,23,,,,
9,up,Канги,Эйя,11,1,44,,,,
10,up,Goran Bregovic & Kayah,Prawy do lewego,10,2,102,,,,
11,up,Adekunle Gold & Davido,High,40,3,7,,,,
12,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,1,102,,,,
13,up,Sidney Polak & Pezet,Otwieram Wino,21,3,93,,,,
14,up,Wizkid,Mood,32,4,7,,,,
15,up,Rema,Soundgasm,63,5,19,,,,
16,up,Burna Boy,Question (feat. Don Jazzy),57,11,8,,,,
17,down,Fireboy DML,Peru,6,4,13,,,,
18,-,LADIPOE & Buju,Feeling,-,7,23,,,,
19,up,Goran Bregovic & Kayah,A Rose Was I,42,2,101,,,,
20,up,Goran Bregovic & Kayah,To nie ptak,24,2,101,,,,
21,-,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",-,21,1,,,,
22,up,Soundnesia,Rain sound in Matsuhimetouge,90,14,26,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,93,23,8,,,,
24,down,SKÁLD,Rún,7,7,10,,,,
25,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,99,25,9,,,,
26,-,Goran Bregovic & Kayah,If There's a God,-,7,96,,,,
27,-,Wizkid,Ginger (feat. Burna Boy),-,2,44,,,,
28,-,Wizkid,Steady,-,9,7,,,,
29,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,88,,,,
30,-,Jan Paweł II,Barka,-,24,13,,,,
31,-,Султан Лагучев,Скучает осень,-,31,1,,,,
32,-,Danheim,Berserkir,-,24,11,,,,
33,-,Maanam,Nocny Patrol,-,6,31,,,,
34,-,Goran Bregovic & Kayah,This Tabakeria,-,7,87,,,,
35,up,Whoisakin,Let Me Love You,49,35,2,,,,
36,-,Goran Bregovic & Kayah,Hard to Love,-,6,87,,,,
37,-,Murat Tkhagalegov,Я с ней кайфую,-,35,4,,,,
38,-,YKB,Practice Patience,-,38,2,,,,
39,up,Dj Jabato,Goodbye ( jabato clean) [Remix],68,7,15,,,,
40,-,Bente Kahan,Kh'vil Nisht Aza Khosen,-,40,1,,,,
41,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,12,,,,
42,up,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),85,4,8,,,,
43,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,1,2,,,,
44,-,CKay,Skoin Skoin (feat. Bianca Costa),-,44,2,,,,
45,up,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),58,45,2,,,,
46,-,Hilda Bronstein,Geselekh,-,46,1,,,,
47,-,Yaacov Shapiro,Frytig Is a Mitzve,-,47,1,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,15,15,6,,,,
49,-,Wizkid,Anoti,-,7,7,,,,
50,-,Davido,La La (feat. Ckay),-,16,24,,,,
51,-,Maanam,Lipstick On the Glass (Remastered),-,8,31,,,,
52,-,Boris Savchuk,שלום רב (Violin),-,52,1,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,78,42,6,,,,
54,-,Wizkid,No Stress,-,7,30,,,,
55,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,26,,,,
56,-,Billie Holiday,Summertime,-,28,9,,,,
57,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,84,27,5,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,62,22,15,,,,
59,-,Niyaz,The Hunt (The Hunt 2013),-,59,1,,,,
60,-,Hilda Bronstein,Zingt Oyf Yidish,-,60,1,,,,
61,down,Deva Premal,Gayatri Mantra,27,11,47,,,,
62,-,Wizkid,Piece of Me (feat. Ella Mai),-,12,24,,,,
63,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,88,31,9,,,,
64,-,Murat Tkhagalegov,Королева,-,64,1,,,,
65,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,61,,,,
66,-,Burna Boy,Way Too Big,-,13,26,,,,
67,-,Burna Boy,Wonderful,-,2,16,,,,
68,down,Joeboy,Show Me,54,10,17,,,,
69,-,Hilda Bronstein,Kum Leybke Tantsn,-,69,1,,,,
70,down,Burna Boy,Bebo,29,14,7,,,,
71,-,The Jewish Starlight Orchestra,Lebedik Un Freylekh,-,71,1,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,16,11,,,,
73,-,Maxwell Street Klezmer Band,Chassidic in America,-,73,1,,,,
74,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,29,8,,,,
75,-,The Jewish Starlight Orchestra,Avraham Dance,-,75,1,,,,
76,-,AV,Big Thug Boys,-,11,12,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,14,,,,
78,-,Chajim Schwartzmann,Mit a Nudl un a Nudl,-,78,1,,,,
79,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,31,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,18,10,,,,
81,-,Hi-Fi,Глупые люди,-,81,1,,,,
82,-,Fireboy DML,Jealous,-,50,3,,,,
83,-,Wardruna,Lyfjaberg,-,8,42,,,,
84,-,SKÁLD,Ó Valhalla,-,41,2,,,,
85,-,Runtown,Mad over You,-,50,3,,,,
86,-,Sidney Polak,Chomiczówka,-,18,13,,,,
87,-,Demis Roussos,Goodbye My Love Goodbye,-,20,27,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,7,8,,,,
89,-,Yaacov Shapiro,Myn Zur Der Held,-,89,1,,,,
90,-,Ruba Shamshoum,Albik Balad,-,90,1,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,19,8,,,,
92,down,Gipsy Kings,Bamboleo,30,2,74,,,,
93,-,Fela Kuti,Zombie,-,93,1,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,73,17,19,,,,
95,-,Avraham Fried,Nigun Hisvaadus,-,95,1,,,,
96,-,Yaacov Shapiro,S'stayt Nisht Is Erger VI S'gaitnisht,-,96,1,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,28,7,,,,
98,-,Jubal,Fancy,-,98,1,,,,
99,-,Snatam Kaur,Aad Guray Nameh,-,6,87,,,,
100,-,Hilda Bronstein,Gelibte,-,100,1,,,,
