Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,3,2,7,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,4,2,7,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,7,,,,
5,down,Goran Bregovic & Kayah,To nie ptak,2,2,7,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,1,7,,,,
7,up,Goran Bregovic & Kayah,If There's a God,8,7,7,,,,
8,up,Burna Boy,On the Low,12,8,4,,,,
9,up,Goran Bregovic & Kayah,Hard to Love,9,6,7,,,,
10,up,Goran Bregovic & Kayah,This Tabakeria,10,7,7,,,,
11,up,Manu Chao,Bongo Bong,16,6,7,,,,
12,down,Burna Boy,Anybody,11,11,3,,,,
13,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,7,4,7,,,,
14,up,Mr Eazi & Tyga,Tony Montana,14,9,4,,,,
15,down,Manu Chao,Me Gustas Tu,13,1,5,,,,
16,up,Burna Boy,Ye,30,16,2,,,,
17,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,87,3,3,,,,
18,up,Irina Krug,"For You, My Last Love (feat. Mikhail Krug)",41,18,3,,,,
19,-,Joeboy & Mayorkun,Don't Call Me Back,-,19,3,,,,
20,up,Rema,Lady,26,7,4,,,,
21,up,Fireboy DML,Scatter,47,21,2,,,,
22,-,Fireboy DML,Vibration,-,10,1,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,17,3,4,,,,
24,up,Mikhail Krug,Владимирский централ,27,10,4,,,,
25,up,Михаил Круг,Фраер,65,19,5,,,,
26,up,Mikhail Krug,Девочка-пай,32,13,5,,,,
27,up,Burna Boy,Pull Up,35,27,2,,,,
28,down,Burna Boy,Gum Body (feat. Jorja Smith),19,19,3,,,,
29,up,Burna Boy,Gbona,81,29,2,,,,
30,down,Goran Bregovic & Kayah,Čaje Šukarije,15,8,7,,,,
31,up,Snatam Kaur,Aad Guray Nameh,55,6,3,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,14,6,,,,
33,up,Hotkid,Ozana,69,33,2,,,,
34,down,CRAS & Klijn,Om mani palme hum,29,20,4,,,,
35,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,35,1,,,,
36,up,Poranguí,Iluminar,67,36,2,,,,
37,-,Masters of Classic,Mazurka Op.6 No.2 in C Sharp Minor,-,37,2,,,,
38,up,Wardruna,Helvegen,86,8,3,,,,
39,up,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major,70,34,3,,,,
40,down,ROARY,Being,24,19,2,,,,
41,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),36,8,2,,,,
42,up,Blue Cafe,My Road,100,20,3,,,,
43,-,Wardruna,Odal,-,42,2,,,,
44,-,Mayorkun,Up to Something,-,18,2,,,,
45,-,Mikhail Shufutinskiy,Марджанджа,-,45,1,,,,
46,up,Masters of Classic,Mazurka Op.17 No.2 in a Minor (electronic version),88,31,2,,,,
47,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,21,1,,,,
48,-,Fireboy DML,King,-,48,2,,,,
49,down,Sandu Ciorba,Dalibomba,45,15,2,,,,
50,-,Joeboy,Baby,-,36,1,,,,
51,-,Михаил Круг,Жиган-лимон,-,36,3,,,,
52,-,Baciary,Jak Sie Bawia Ludzie,-,7,1,,,,
53,down,Burna Boy,Wetin Man Go Do,49,49,2,,,,
54,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",82,11,3,,,,
55,-,"Regula Curti, Dechen Shak-Dagsay & Sawani Shende-Sathaye",Welcome,-,55,1,,,,
56,up,Billie Holiday,Strange Fruit,74,23,5,,,,
57,-,Masters of Classic,Mazurka op.56 no.2 in C Major (electronic version),-,25,1,,,,
58,down,Deva Premal,Gayatri Mantra,38,11,2,,,,
59,-,Masters of Classic,Mazurka Op.17 No.2 in a Minor,-,32,2,,,,
60,up,Fundacja Dominikański Ośrodek Liturgiczny,Nabierzcie Ducha,63,48,3,,,,
61,-,Masters of Classic,Mazurka op.68 no.3 in F Major,-,44,3,,,,
62,down,Fundacja Dominikański Ośrodek Liturgiczny,Maranatha,46,36,3,,,,
63,down,Jesse Brown,Havana 2012,21,5,7,,,,
64,-,Yasmin Levy,Una noche más,-,33,1,,,,
65,-,Mirabai Ceiba,Aad Guray Nameh,-,18,4,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,7,4,,,,
67,-,Михаил Круг,Приходите в мой дом (feat. Вика Цыганова),-,11,1,,,,
68,down,Mariusz Kalaga,Jedna Z Gwiazd,42,12,5,,,,
69,-,Masters of Classic,Mazurka op.6 no.1 in F Sharp Minor (electronic version),-,69,1,,,,
70,-,Danit,Cuatro Vientos,-,68,1,,,,
71,-,Fundacja Dominikański Ośrodek Liturgiczny,U Ciebie Boże * Psalm 71,-,71,1,,,,
72,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,63,1,,,,
73,up,Burna Boy,African Giant,96,62,3,,,,
74,down,Sidney Polak & Pezet,Otwieram Wino,44,3,5,,,,
75,-,Wardruna,Raido,-,45,1,,,,
76,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,34,3,,,,
77,-,Żywiołak,Sol Invictus,-,35,1,,,,
78,-,Wardruna,Isa,-,41,1,,,,
79,-,Fireboy DML,Energy,-,79,1,,,,
80,-,Burna Boy,Killin Dem (feat. Zlatan),-,50,1,,,,
81,-,Johnny Drille,Halleluya (feat. Simi),-,81,1,,,,
82,-,Vorovayki,"Не воровка, не шалава",-,82,1,,,,
83,-,Rema,Dumebi,-,32,1,,,,
84,-,Tarzan Boy,Promienie,-,35,1,,,,
85,down,Ryszard Rynkowski,Urodziny,79,2,2,,,,
86,-,Fireboy DML,High on Life,-,76,1,,,,
87,down,Kollen,Forza (Piano),71,23,5,,,,
88,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,4,5,,,,
89,down,Михаил Круг,Купола,84,31,3,,,,
90,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 N.4 in F Major, Andante",-,70,1,,,,
91,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.3 in C Major, Adagio",-,23,2,,,,
92,-,Fundacja Dominikański Ośrodek Liturgiczny,"Chwała Tobie, Boże",-,92,1,,,,
93,-,Yanni,Can't Wait,-,93,1,,,,
94,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,80,1,,,,
95,-,Viktor Korolev,Букет из белых роз,-,95,1,,,,
96,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.1 in C Major, I. Spiritoso",-,35,2,,,,
97,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K. 545, Rondo Allegretto",-,49,1,,,,
98,-,Billie Holiday,Summertime,-,28,2,,,,
99,down,Burna Boy,Collateral Damage,85,56,2,,,,
100,-,Fu,Raptowne Realia,-,94,1,,,,
