Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,157,,,,
2,up,Rema,Calm Down,2,1,54,,,,
3,up,Ayra Starr,Rush,3,1,23,,,,
4,up,SHUMEI,Біля тополі,4,1,47,,,,
5,up,Burna Boy,Last Last,5,1,41,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,13,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,172,,,,
8,up,Omah Lay,soso,10,5,32,,,,
9,up,Ayra Starr,Sability,77,9,2,,,,
10,down,Manu Chao,Bongo Bong,9,6,159,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,76,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,15,,,,
13,up,Spyro,Who Is Your Guy?,14,12,4,,,,
14,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),12,11,8,,,,
15,up,Khaid,Jolie,17,15,4,,,,
16,down,Victony,Soweto,13,9,25,,,,
17,down,Fireboy DML,Bandana,15,4,32,,,,
18,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",32,2,172,,,,
19,up,Goran Bregovic & Kayah,Prawy do lewego,19,2,172,,,,
20,up,Young Jonn & Olamide,Currency,72,20,2,,,,
21,down,SHUMEI,Тривога,20,6,48,,,,
22,down,Boy Spyce,Folake,21,21,3,,,,
23,down,Young Jonn,Xtra Cool,18,7,22,,,,
24,down,Mavokali,Commando,16,13,16,,,,
25,up,Султан Лагучев,Горький вкус,25,1,108,,,,
26,down,Omah Lay,i’m a mess,24,8,32,,,,
27,up,Gipsy Kings,Bamboleo,27,2,144,,,,
28,down,Bayanni,Ta Ta Ta,22,18,12,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,7,158,,,,
30,down,Bella Shmurda & Omah Lay,Put It in (Philo),26,10,22,,,,
31,up,Ryszard Rynkowski,Urodziny,35,2,52,,,,
32,down,Pheelz,Stand By You,30,30,4,,,,
33,down,Dj Jabato,Goodbye ( jabato clean) [Remix],29,7,71,,,,
34,up,Wizkid,Essence,37,1,116,,,,
35,down,Zlatan,Let There Be Light (feat. Seyi Vibez),33,33,3,,,,
36,down,Goran Bregovic & Kayah,A Rose Was I,28,2,171,,,,
37,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",42,1,172,,,,
38,up,SHUMEI,Вона була така (acoustick),40,13,45,,,,
39,down,Goran Bregovic & Kayah,To nie ptak,36,2,171,,,,
40,down,Omah Lay,Understand,38,15,39,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,14,140,,,,
42,down,Wizkid,Money & Love,34,5,16,,,,
43,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",39,13,15,,,,
44,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,49,3,133,,,,
45,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",58,11,71,,,,
46,up,Pheelz & Davido,Electricity,55,8,27,,,,
47,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,43,4,40,,,,
48,down,ShataQS,Wilczyca,31,31,5,,,,
49,down,Maanam,Nocny Patrol,41,6,82,,,,
50,up,Snatam Kaur,Aad Guray Nameh,50,6,157,,,,
51,up,Ajeet Kaur,Ra Ma Da Sa Healing,62,2,146,,,,
52,up,Baciary,Jak Sie Bawia Ludzie,67,7,104,,,,
53,down,Mariusz Kalaga,Jedna Z Gwiazd,46,12,128,,,,
54,down,Maanam,Polskie Ulice,51,21,49,,,,
55,up,The Dead South,In Hell I'll Be in Good Company,61,3,140,,,,
56,up,I Santo California,Tornerò,82,27,56,,,,
57,up,Burna Boy,Way Too Big,57,13,60,,,,
58,-,Pheelz,Feels Like Summer,-,58,1,,,,
59,up,Ислам Итляшев,Она любила розы,66,4,117,,,,
60,down,Burna Boy,Real Life (feat. Stormzy),54,8,62,,,,
61,down,Rema,Soundgasm,45,5,85,,,,
62,up,Канги,Эйя,63,1,105,,,,
63,down,Varius Manx,Moje Eldorado,47,18,34,,,,
64,up,Bella Shmurda,Contraband,69,56,4,,,,
65,-,Mavokali & Rayvanny,Mapopo,-,65,1,,,,
66,-,Sleeping Playlist,Rain Relax,-,50,1,,,,
67,-,Sleeping Playlist,Rain Playlist,-,67,1,,,,
68,-,Wardruna,Helvegen,-,8,137,,,,
69,up,Victony,Kolomental,79,10,38,,,,
70,-,Sleeping Playlist,Sleep Relax,-,49,1,,,,
71,-,Sleeping Playlist,Rain To Sleep To,-,58,1,,,,
72,-,Sleeping Playlist,Sleep Playlist,-,72,1,,,,
73,down,ShataQS,Zmiana,48,48,5,,,,
74,-,1da Banton,No Wahala,-,4,48,,,,
75,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,13,,,,
76,-,Султан Лагучев,Люблю и ненавижу,-,4,47,,,,
77,down,Goran Bregovic & Kayah,If There's a God,64,7,160,,,,
78,-,Deva Premal,Gayatri Mantra,-,11,88,,,,
79,down,Olamide,Infinity (feat. Omah Lay),68,2,105,,,,
80,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,38,1,,,,
81,-,Hypntc,Big Sur,-,55,1,,,,
82,up,Sam Sparro,Black & Gold (Marcussen),89,29,41,,,,
83,down,ShataQS,Woda,53,53,5,,,,
84,down,ShataQS,Mogę,59,59,5,,,,
85,down,ShataQS,Przysłowianki,52,48,5,,,,
86,down,Manu Chao,Je ne t'aime plus,78,43,16,,,,
87,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,91,4,151,,,,
88,down,Omah Lay,bend you,83,15,31,,,,
89,down,ShataQS,Lustro,56,56,5,,,,
90,up,Sandu Ciorba,Dalibomba,92,17,69,,,,
91,-,Goran Bregovic & Kayah,Hard to Love,-,6,141,,,,
92,-,Rema,Bounce,-,12,24,,,,
93,down,Wizkid,Wow (feat. Skepta & Naira Marley),73,8,15,,,,
94,down,Omah Lay & Justin Bieber,Attention,71,17,39,,,,
95,down,ShataQS,Serce,60,55,5,,,,
96,-,Rema,Time N Affection,-,4,32,,,,
97,down,Seyi Vibez,Para Boi,70,33,7,,,,
98,down,ShataQS,Demon,75,60,5,,,,
99,-,Rema,Ginger Me,-,2,23,,,,
100,down,Mor W.A.,Dla Sluchaczy,98,42,13,,,,
