Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,6,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,35,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,131,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,8,3,122,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,6,2,131,,,,
6,down,Rema,Calm Down,5,1,13,,,,
7,up,Relax α Wave,Mozart's Lullaby,10,4,52,,,,
8,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",33,2,131,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,25,2,130,,,,
10,up,Manu Chao,Me Gustas Tu,12,1,116,,,,
11,up,Goran Bregovic & Kayah,A Rose Was I,16,2,130,,,,
12,down,Wizkid,Essence,11,1,75,,,,
13,down,Султан Лагучев,Горький вкус,4,1,67,,,,
14,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",24,1,131,,,,
15,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,9,4,5,,,,
16,down,SHUMEI,Тривога,7,6,7,,,,
17,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,41,3,92,,,,
18,down,Melvitto,Gentility (feat. Wande Coal),15,15,2,,,,
19,-,Vienna Mozart Orchestra,Lacrimosa,-,19,41,,,,
20,up,Young Jonn,Dada,28,20,5,,,,
21,down,Asake,Omo Ope (feat. Olamide),13,4,16,,,,
22,up,Goran Bregovic & Kayah,This Tabakeria,66,7,108,,,,
23,down,Rema,Time N Affection,18,4,7,,,,
24,up,Wardruna,Fehu,67,24,56,,,,
25,down,Gipsy Kings,Bamboleo,17,2,103,,,,
26,down,Султан Лагучев,Люблю и ненавижу,19,4,16,,,,
27,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,31,16,30,,,,
28,up,Blue Cafe,My Road,46,20,60,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,117,,,,
30,down,Snatam Kaur,Aad Guray Nameh,22,6,116,,,,
31,up,Manu Chao,Bongo Bong,34,6,118,,,,
32,down,Султан Лагучев,Между нами война,26,2,33,,,,
33,up,Mariusz Kalaga,Jedna Z Gwiazd,45,12,90,,,,
34,up,Maanam,To Tylko Tango,51,9,49,,,,
35,down,Timaya,Cold Outside (feat. Buju),27,9,29,,,,
36,up,Goran Bregovic & Kayah,If There's a God,73,7,121,,,,
37,up,Wizkid,True Love,96,18,22,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,14,99,,,,
39,up,Wizkid,Mood,49,4,35,,,,
40,down,Victony,Kolomental,35,10,2,,,,
41,-,Wardruna,Grá,-,10,47,,,,
42,up,Ислам Итляшев,Она любила розы,60,4,76,,,,
43,-,One Dream,Frozen Voice,-,43,9,,,,
44,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Floating,-,36,15,,,,
45,-,Wardruna,Lyfjaberg,-,8,55,,,,
46,down,Wardruna,Helvegen,37,8,100,,,,
47,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),43,13,22,,,,
48,down,SHUMEI,Вона була така (acoustick),42,13,6,,,,
49,up,Wardruna,Kvitravn,56,3,52,,,,
50,-,Sandu Ciorba,Dalibomba,-,17,32,,,,
51,up,Wardruna,Odal,63,42,25,,,,
52,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,112,,,,
53,up,Maanam,Nocny Patrol,98,6,46,,,,
54,up,Aṣa,IDG (feat. Wizkid),71,11,11,,,,
55,-,Rema,Track 9,-,39,3,,,,
56,up,Baciary,Jak Sie Bawia Ludzie,80,7,63,,,,
57,up,Goran Bregovic & Kayah,Čaje Šukarije,91,8,77,,,,
58,-,Danheim,Ivar's Revenge,-,58,2,,,,
59,-,Boy Spyce,Nobody,-,40,1,,,,
60,-,Danheim,Temple of Odin,-,60,1,,,,
61,-,Wardruna,Tyr,-,45,14,,,,
62,-,Goran Bregovic & Kayah,Hard to Love,-,6,110,,,,
63,up,Wardruna,Skugge,70,3,29,,,,
64,up,Jan Paweł II,Barka,90,24,34,,,,
65,-,Billie Holiday,Strange Fruit,-,23,34,,,,
66,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Close Your Eyes,-,44,8,,,,
67,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,-,24,15,,,,
68,down,1da Banton,No Wahala,29,4,23,,,,
69,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,-,32,14,,,,
70,-,Demis Roussos,Goodbye My Love Goodbye,-,20,33,,,,
71,-,Danheim,Berserkir,-,24,14,,,,
72,down,The Dead South,In Hell I'll Be in Good Company,47,3,106,,,,
73,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,9,7,,,,
74,-,Danheim,Tyr,-,74,1,,,,
75,-,Рейсан Магомедкеримов & Михаил Черняев,Королева,-,69,2,,,,
76,-,Maanam,Lipstick On the Glass (Remastered),-,8,39,,,,
77,-,Burna Boy,Way Too Big,-,13,28,,,,
78,-,T.Love,Chłopaki Nie Płaczą,-,7,26,,,,
79,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],36,27,7,,,,
80,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),21,11,10,,,,
81,-,KOKOROKO,Abusey Junction,-,69,4,,,,
82,up,Wardruna,UruR,83,19,16,,,,
83,-,Hej Sokoły!,Hej Sokoly,-,36,14,,,,
84,-,Wardruna,Voluspá (Skaldic Version),-,42,15,,,,
85,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Spiritual Awakening,-,22,12,,,,
86,-,Demis Roussos,From Souvenirs to Souvenirs,-,47,5,,,,
87,-,Snatam Kaur,Ek Ong Kar,-,23,44,,,,
88,down,Giorgos Mazonakis,Savvato,54,40,10,,,,
89,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,22,9,,,,
90,down,Ajeet Kaur,Dance of Ganesha,61,32,3,,,,
91,-,Davido & Focalistic,Champion Sound,-,4,22,,,,
92,-,Cesária Évora,Sodade,-,73,2,,,,
93,-,Blaqbonez,Commander,-,14,8,,,,
94,-,LADIPOE & Buju,Feeling,-,7,44,,,,
95,down,SOUND SPA,White Noise (Loopable Silver),23,6,7,,,,
96,-,Wardruna,Vindavlarljod,-,6,9,,,,
97,-,Rema,Dumebi,-,32,12,,,,
98,-,Danheim,War of the North,-,98,1,,,,
99,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,10,,,,
100,-,Burna Boy,Kilometre,-,3,22,,,,
