Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Olamide,Infinity (feat. Omah Lay),12,2,8,,,,
3,down,Davido,Holy Ground (feat. Nicki Minaj),2,2,3,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,7,2,56,,,,
5,up,Sweet Medicine,I Love the Night,9,2,12,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,2,5,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,10,2,56,,,,
8,up,Khruangbin,Summer Madness (Exclusive Cover Version),8,3,4,,,,
9,down,Davido,The Best (feat. Mayorkun),5,5,3,,,,
10,down,Davido,Jowo,4,4,3,,,,
11,up,Goran Bregovic & Kayah,To nie ptak,13,2,56,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,2,56,,,,
13,up,Manu Chao,Bongo Bong,27,6,56,,,,
14,-,Agata Karczewska,What It Is,-,1,1,,,,
15,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,1,56,,,,
16,up,Davido,La La (feat. Ckay),17,16,3,,,,
17,up,Ислам Итляшев,Она любила розы,47,4,8,,,,
18,up,Manu Chao,Me Gustas Tu,48,1,53,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,7,52,,,,
20,down,Wizkid,Longtime (feat. Skepta),15,4,5,,,,
21,up,Wardruna,Kvitravn,21,3,7,,,,
22,up,Wardruna,Helvegen,51,8,41,,,,
23,up,Wizkid,No Stress,23,7,11,,,,
24,up,Gipsy Kings,Bamboleo,52,2,28,,,,
25,up,Goran Bregovic & Kayah,If There's a God,29,7,55,,,,
26,up,Wizkid,Piece of Me (feat. Ella Mai),38,12,5,,,,
27,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,37,23,8,,,,
28,down,Snatam Kaur,Aad Guray Nameh,26,6,48,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,55,3,48,,,,
30,up,Olamide,Loading (feat. Bad Boy Timz),33,12,8,,,,
31,down,Davido,So Crazy (feat. Lil Baby),3,1,3,,,,
32,up,Wardruna,Lyfjaberg,83,8,18,,,,
33,down,Wizkid,Essence,19,1,5,,,,
34,up,Wizkid,Reckless,36,11,4,,,,
35,up,Sam Sparro,Black & Gold (Marcussen),68,29,16,,,,
36,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,44,4,54,,,,
37,up,Goran Bregovic & Kayah,Hard to Love,42,6,53,,,,
38,down,Davido,Heaven,18,18,3,,,,
39,up,Ajeet Kaur,Ra Ma Da Sa Healing,43,2,43,,,,
40,up,Yonderling,West Window,41,5,20,,,,
41,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,14,5,,,,
42,-,Fireboy DML,Tattoo,-,8,12,,,,
43,up,Nick Box,Slow Fall,45,7,21,,,,
44,up,Goran Bregovic & Kayah,This Tabakeria,58,7,53,,,,
45,down,Davido,Something Fishy,16,16,3,,,,
46,-,Reekado Banks,You Dey Mad (feat. AttiFaya),-,46,1,,,,
47,up,Blue Cafe,My Road,50,20,28,,,,
48,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,34,,,,
49,down,Davido,Very Special,25,25,3,,,,
50,-,Panjabi MC,Mundian to Bach Ke,-,21,6,,,,
51,down,Davido,I Got a Friend,24,24,3,,,,
52,down,Davido,Tanana,20,20,3,,,,
53,-,Oxlade,DKT,-,53,2,,,,
54,-,Yasmin Levy,Una noche más,-,33,16,,,,
55,up,Secret Garden,Song from a Secret Garden,60,23,7,,,,
56,-,"Killbeatz, King Promise & Ofori Amponsah",Odo Nti,-,56,1,,,,
57,-,Dean Evenson & Li Xiangting,Healing Breeze,-,25,5,,,,
58,down,Davido,Fade,39,39,3,,,,
59,-,6ix9ine,TRACK 7,-,10,11,54,2020-09-13,54,2020-09-13
60,up,Wardruna,Grá,92,10,17,,,,
61,-,Billie Holiday,Don't Explain,-,38,13,,,,
62,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,59,9,14,,,,
63,-,Loti & KD,Perfect (feat. Tim Lyre),-,63,1,,,,
64,down,Davido,On My Way,46,46,3,,,,
65,-,I Santo California,Tornerò,-,27,14,,,,
66,up,Ajeet Kaur,Ra Ma Da Sa,72,18,29,,,,
67,-,Joeboy,Baby,-,36,17,,,,
68,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,43,,,,
69,-,Snatam Kaur,Ong Namo (Wisdom),-,52,8,,,,
70,up,Wizkid,Gyrate,88,29,4,,,,
71,-,Baciary,Jak Sie Bawia Ludzie,-,7,32,,,,
72,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,7,,,,
73,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,30,8,,,,
74,-,Billie Holiday,Strange Fruit,-,23,21,,,,
75,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,47,5,,,,
76,-,T.Love,Stokrotka,-,46,4,,,,
77,down,Sidney Polak & Pezet,Otwieram Wino,49,3,48,,,,
78,-,Burna Boy,Onyeka (Baby),-,11,11,,,,
79,down,Burna Boy,23,61,15,15,,,,
80,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,10,,,,
81,-,Danit,Naturaleza,-,80,2,,,,
82,-,Tekno,Enjoy,-,40,1,,,,
83,-,Hi-Fi,Седьмой лепесток,-,12,14,,,,
84,-,Secret Garden,Nocturne,-,33,1,,,,
85,-,ミラクルミュージカル,Murders,-,13,4,,,,
86,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,10,9,,,,
87,down,Mariusz Kalaga,Jedna Z Gwiazd,66,12,42,,,,
88,down,Davido,Sunlight,35,35,3,,,,
89,down,Yonderling,Last May,40,9,10,,,,
90,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,90,3,,,,
91,down,Classic Factory,Mazurka Op. 6 No. 2 in C Sharp Minor (Delayed Version),76,45,6,,,,
92,-,L.A.X,Sempe,-,37,1,,,,
93,down,Manu Chao,Clandestino,69,57,11,,,,
94,-,Cheb Salih,حرجة لل تالين,-,13,12,,,,
95,down,Cheb Salih,إل موت غدرا,94,11,16,,,,
96,-,Classic Factory,Mazurka Op.7 No.5 in C Major,-,34,4,,,,
97,-,Classic Factory,"Mazurka in E Flat Minor, Op. 6 No. 4 (Delayed Version)",-,40,5,,,,
98,down,Deva Premal,Gayatri Mantra,79,11,23,,,,
99,-,Cheb Salih,شكون حبيبي,-,12,13,,,,
100,down,Davido,Birthday Cake (feat. Nas & Hitboy),64,64,3,,,,
