Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,SHUMEI,Біля тополі,2,1,17,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,127,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,46,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,142,,,,
6,up,Fireboy DML,Bandana,45,4,2,,,,
7,up,Rema,Calm Down,7,1,24,,,,
8,down,SHUMEI,Тривога,6,6,18,,,,
9,up,Asake,Peace Be Unto You (PBUY),10,5,6,,,,
10,up,Omah Lay,i’m a mess,61,8,2,,,,
11,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,5,11,,,,
12,up,Omah Lay,Woman,14,7,10,,,,
13,up,Omah Lay,how to luv,74,13,2,,,,
14,down,Goran Bregovic & Kayah,Prawy do lewego,13,2,142,,,,
15,up,Omah Lay,bend you,66,15,2,,,,
16,down,Burna Boy,Kilometre,8,3,27,,,,
17,down,Султан Лагучев,Горький вкус,11,1,78,,,,
18,up,Omah Lay & Justin Bieber,Attention,24,17,9,,,,
19,down,SHUMEI,Вона була така (acoustick),15,13,16,,,,
20,up,Omah Lay,Understand,32,15,9,,,,
21,down,Goran Bregovic & Kayah,A Rose Was I,19,2,141,,,,
22,up,Manu Chao,Bongo Bong,25,6,129,,,,
23,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",22,1,142,,,,
24,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",21,2,142,,,,
25,down,Loud Urban Choir,Bloody Samaritan (Cover),17,14,8,,,,
26,up,Goran Bregovic & Kayah,To nie ptak,26,2,141,,,,
27,up,Crayon,Ijo (Laba Laba),37,14,3,,,,
28,up,Omah Lay,soso,77,5,2,,,,
29,down,Dj Jabato,Goodbye ( jabato clean) [Remix],16,7,41,,,,
30,up,Omah Lay,temptations,68,30,2,,,,
31,down,Gipsy Kings,Bamboleo,18,2,114,,,,
32,down,Maanam,To Tylko Tango,23,9,60,,,,
33,down,Wizkid,Essence,20,1,86,,,,
34,up,Omah Lay,never forget,73,34,2,,,,
