Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,82,,,,
3,up,Olamide,Rock,52,3,2,,,,
4,down,Sweet Medicine,I Love the Night,3,2,38,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,18,2,82,,,,
6,up,Goran Bregovic & Kayah,To nie ptak,63,2,82,,,,
7,up,Sidney Polak & Pezet,Otwieram Wino,23,3,73,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,53,2,82,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",15,2,82,,,,
10,up,Joeboy,Show Me,47,10,5,,,,
11,-,CKay,Felony,-,11,9,,,,
12,down,Gipsy Kings,Bamboleo,11,2,54,,,,
13,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",56,1,82,,,,
14,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,2,,,,
15,up,Wizkid,Essence,40,1,26,,,,
16,-,Ice Prince,KOLO (feat. Oxlade),-,16,5,,,,
17,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,75,,,,
18,up,Snatam Kaur,Aad Guray Nameh,31,6,74,,,,
19,-,Manu Chao,Bongo Bong,-,6,79,,,,
20,down,Канги,Эйя,9,1,24,,,,
21,up,Adventures in Hi-Fi,Soothing Ocean Waves,32,8,18,,,,
22,up,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,58,4,6,,,,
23,-,Manu Chao,Me Gustas Tu,-,1,75,,,,
24,-,Burna Boy,Kilometre,-,3,4,,,,
25,-,Miten & Deva Premal,Lokah Samasta,-,25,1,,,,
26,-,Soundnesia,Rain sound in Matsuhimetouge,-,14,13,,,,
27,-,Deva Premal,Aham Prema (Remix) [Remastered],-,27,1,,,,
28,-,Deva Premal,Prabhujee (feat. Anoushka Shankar),-,28,2,,,,
29,down,Yonderling,West Window,20,5,39,,,,
30,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,6,,,,
31,-,Deva Premal & Miten,Guru Brahma Mantra (Devotion),-,31,2,,,,
32,-,Goran Bregovic & Kayah,Hard to Love,-,6,75,,,,
33,up,Classic Factory,Mazurka Op.7 No.5 in C Major (Delayed Version),79,33,6,,,,
34,-,Maanam,Lipstick On the Glass (Remastered),-,8,29,,,,
35,-,Султан Лагучев,Между нами война,-,2,1,,,,
36,up,Rema,Bounce,43,12,12,,,,
37,up,Tobi King,Loli Mou,84,9,2,,,,
38,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,61,,,,
39,-,Yasmin Levy,Una noche más,-,33,20,,,,
40,-,Davido,Tanana,-,20,6,,,,
41,-,Yonderling,Last May,-,9,29,,,,
42,-,Ayub Ogada,Kothbiro,-,39,5,,,,
43,-,Wizkid,Longtime (feat. Skepta),-,4,18,,,,
44,-,Salutaris,Ці не быстрая рэчка,-,44,2,,,,
45,down,Wardruna,Grá,39,10,31,,,,
46,-,T.Love,Stokrotka,-,46,6,,,,
47,-,Deva Premal,Seven Chakra Gayatri Mantra (Prabhu Mix),-,47,1,,,,
48,-,Buju,Outside,-,13,1,,,,
49,up,Ислам Итляшев,На нервах,73,18,13,,,,
50,down,LADIPOE & Buju,Feeling,16,7,4,,,,
51,-,Matia Bazar,Solo tu,-,51,1,,,,
52,down,Ajeet Kaur,Ra Ma Da Sa Healing,12,2,69,,,,
53,-,DJ Enimoney & Olamide,Sugar Daddy,-,53,1,,,,
54,-,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),-,54,1,,,,
55,-,Kae Chaps,Makuhwa (feat. Qounfuzed),-,49,3,,,,
56,-,Ryszard Rynkowski,Urodziny,-,2,11,,,,
57,-,Goran Bregovic & Kayah,This Tabakeria,-,7,74,,,,
58,-,Danit,Amanecer,-,58,1,,,,
59,-,Jingo,Entre Dos Aguas,-,59,1,,,,
60,-,Blaqbonez,Okwaraji,-,24,3,,,,
61,down,Wolna Grupa Bukowina,Majster Bieda,29,29,3,,,,
62,down,Goran Bregovic & Kayah,If There's a God,60,7,81,,,,
63,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,48,1,,,,
64,-,Classic Factory,Prelude Op.28 No.28 in C Sharp Minor,-,64,5,,,,
65,-,Crayon,Jackpot (feat. Bella Shmurda),-,65,1,,,,
66,-,Terri,Come Around,-,66,2,,,,
67,-,Classic Factory,Mazurka Op.6 No.4 in E Flat Minor,-,67,2,,,,
68,-,Deva Premal & Miten,Om Apadamapa Mantra (Healing),-,68,2,,,,
69,-,Laycon,Verified (feat. Mayorkun),-,69,1,,,,
70,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,21,,,,
71,-,Deva Premal,Gayatri Mantra,-,11,41,,,,
72,up,Eimear Quinn,Voice of an Angel,95,72,2,,,,
73,down,Ислам Итляшев,Она любила розы,17,4,34,,,,
74,-,Classic Factory,"3 Ecossaises, No. 2 in G Major, Op. Posth. 72 (Delayed Version)",-,74,2,,,,
75,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,75,,,,
76,-,Classic Factory,"Mazurka in E Flat Minor, Op. 6 No. 4 (Delayed Version)",-,40,8,,,,
77,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Mindfulness,-,41,2,,,,
78,-,Mr Eazi,E Be Mad,-,78,1,,,,
79,-,Eimear Quinn,The Voice,-,79,1,,,,
80,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",In the Morning,-,61,2,,,,
81,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,81,1,,,,
82,-,Classic Factory,Prelude in F Minor Op. 28 No. 18,-,32,4,,,,
83,-,ミラクルミュージカル,Murders,-,13,11,,,,
84,-,Classic Factory,"3 Ecossaises, No. 2 in G Major, Op. Posth. 72",-,54,2,,,,
85,-,Nick Box,Slow Fall,-,7,31,,,,
86,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Harmonious,-,34,2,,,,
87,down,Deva Premal & Miten,Om Mantra (The Cosmic Yes),62,44,3,,,,
88,down,Ayra Starr,Away,35,29,8,,,,
89,-,Danheim,Surt,-,19,2,,,,
90,down,Wizkid,Ginger (feat. Burna Boy),36,2,29,,,,
91,-,Eimear Quinn,Last Breath,-,91,1,,,,
92,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Meditation,-,43,3,,,,
93,down,Wizkid,Piece of Me (feat. Ella Mai),71,12,20,,,,
94,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Relaxation,-,47,5,,,,
95,-,Danheim,Valfothr,-,21,2,,,,
96,down,Eimear Quinn,Another Day,87,87,2,,,,
97,-,Burna Boy,Onyeka (Baby),-,11,13,,,,
98,down,Lisa Gerrard & Jules Maxwell,Deshta (Forever),10,10,5,,,,
99,-,Snatam Kaur,Ra Ma da Sa (Total Healing),-,19,5,,,,
100,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,7,,,,
