Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,85,,,,
3,up,Gipsy Kings,Bamboleo,36,2,57,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,22,3,76,,,,
5,down,Sweet Medicine,I Love the Night,2,2,41,,,,
6,up,Olamide,Rock,70,3,5,,,,
7,up,LADIPOE & Buju,Feeling,12,7,7,,,,
8,down,Wizkid,Essence,5,1,29,,,,
9,up,Goran Bregovic & Kayah,Prawy do lewego,28,2,85,,,,
10,-,Goran Bregovic & Kayah,A Rose Was I,-,2,84,,,,
11,up,Ислам Итляшев,Она любила розы,57,4,37,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",19,2,85,,,,
13,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,4,,,,
14,down,Канги,Эйя,7,1,27,,,,
15,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",21,1,85,,,,
16,down,Rema,Soundgasm,9,5,2,,,,
17,-,Sandu Ciorba,Dalibomba,-,17,10,,,,
18,-,Wizkid,Ginger (feat. Burna Boy),-,2,30,,,,
19,up,Adventures in Hi-Fi,Soothing Ocean Waves,35,8,20,,,,
20,-,Manu Chao,Me Gustas Tu,-,1,77,,,,
21,-,Snatam Kaur,Aad Guray Nameh,-,6,76,,,,
22,up,Gipsy Kings,Moorea,33,22,3,,,,
23,down,Goran Bregovic & Kayah,To nie ptak,14,2,85,,,,
24,down,Ice Prince,KOLO (feat. Oxlade),16,16,7,,,,
25,-,Joeboy & Kwesi Arthur,Door,-,25,3,,,,
26,-,Deva Premal,Gayatri Mantra,-,11,42,,,,
27,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,53,3,53,,,,
28,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,77,,,,
29,down,Soundnesia,Rain sound in Matsuhimetouge,18,14,16,,,,
30,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,19,,,,
31,up,Yonderling,West Window,99,5,42,,,,
32,-,Goran Bregovic & Kayah,This Tabakeria,-,7,76,,,,
33,-,Maanam,Nocny Patrol,-,6,27,,,,
34,-,Wardruna,Viseveiding,-,20,6,,,,
35,-,Olamide,PonPon (feat. Fave),-,35,1,,,,
36,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,14,,,,
37,-,Olamide,Julie,-,37,1,,,,
38,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,31,,,,
39,-,Baciary,Jak Sie Bawia Ludzie,-,7,39,,,,
40,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,9,1,,,,
41,-,Wardruna,Helvegen,-,8,63,,,,
42,up,Takura,From Time To Time,71,42,3,,,,
43,up,Takura,Mufaro,96,43,3,,,,
44,-,Olamide,Want (feat. Fave),-,44,1,,,,
45,up,Joeboy,Show Me,48,10,8,,,,
46,-,Olamide,Somebody (feat. Phyno),-,23,1,,,,
47,up,Rexxie & MohBad,Kpk (Ko Por Ke),49,22,4,,,,
48,-,Wardruna,Skugge,-,3,14,,,,
49,-,Davido,La La (feat. Ckay),-,16,14,,,,
50,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,9,,,,
51,-,Stonebwoy,Critical (feat. Zlatan),-,51,1,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,23,9,,,,
53,-,Varius Manx,Moje Eldorado,-,18,4,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,9,,,,
55,-,Fireboy DML,Champ (feat. D Smoke),-,21,7,,,,
56,-,Olamide,Cup of Tea,-,56,1,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,22,10,,,,
58,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,35,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,11,,,,
60,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,14,7,,,,
61,-,Ajeet Kaur,Indigo Sea (feat. Rising Appalachia),-,61,2,,,,
62,-,Burna Boy,Way Too Big,-,13,22,,,,
63,-,Classic Factory,"Contredanse in G Flat Major, B. 17 (Delayed Version)",-,41,6,,,,
64,-,SKÁLD,Rún,-,7,7,,,,
65,-,Mohsen Yeganeh,Gonahi Nadaram,-,12,14,,,,
66,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",64,14,21,,,,
67,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,10,21,,,,
68,down,Goran Bregovic & Kayah,If There's a God,34,7,84,,,,
69,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,2,71,,,,
70,-,The Dead South,In Hell I'll Be in Good Company,-,3,72,,,,
71,-,Olamide,Need For Speed,-,71,1,,,,
72,-,Wardruna,Ni,-,16,6,,,,
73,-,Wardruna,Gravbakkjen,-,46,2,,,,
74,-,Wardruna,Kvit hjort,-,15,5,,,,
75,-,Wardruna,Fehu (Skaldic Version),-,43,2,,,,
76,-,CKay,Felony,-,11,10,,,,
77,-,Chet Baker,My Funny Valentine,-,74,5,,,,
78,down,Burna Boy,Kilometre,77,3,7,,,,
79,-,Wardruna,Synkverv,-,5,8,,,,
80,down,Wardruna,Voluspá (Skaldic Version),66,42,11,,,,
81,-,Tekno & Mafikizolo,Enjoy (Remix),-,81,1,,,,
82,-,Goran Bregovic & Kayah,Hard to Love,-,6,77,,,,
83,down,Wardruna,IwaR,41,41,6,,,,
84,-,Manu Chao,Bongo Bong,-,6,81,,,,
85,-,Denis Maydanov,Время-наркотик,-,45,4,,,,
86,-,Hi-Fi,Седьмой лепесток,-,12,17,,,,
87,-,Timur Mucuraev,Если духом ты слаб,-,87,1,,,,
88,-,Yaima,Gajumaru,-,87,2,,,,
89,-,Ryszard Rynkowski,Urodziny,-,2,12,,,,
90,-,Snatam Kaur,Ong Namo (Wisdom),-,52,15,,,,
91,-,Tekno,Enjoy,-,40,3,,,,
92,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,17,3,,,,
93,-,Hej Sokoły!,Hej Sokoly,-,36,8,,,,
94,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,14,64,,,,
95,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),17,8,37,,,,
96,-,Cirque du Soleil,Alegria,-,46,5,,,,
97,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,19,2,,,,
98,-,ミラクルミュージカル,Murders,-,13,12,,,,
99,down,Ajeet Kaur,Akaal (feat. Trevor Hall),87,13,29,,,,
100,-,Demis Roussos,Rain and Tears,-,100,1,,,,
